﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MQGAU","MACQUARIE BANK LTD MTN RegS","Banking","Fixed Income","3,075,615.40","0.19","3,075,615.40","3,234,000.00","3,234,000.00","94.44","Australia","-","1.37","15/Dec/2025","1.13","GBP","15/Apr/2021"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","3,070,406.95","0.19","3,070,406.95","3,300,000.00","3,300,000.00","92.02","Belgium","-","2.08","21/Sept/2027","1.25","GBP","21/Sept/2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","3,069,837.54","0.19","3,069,837.54","3,025,000.00","3,025,000.00","101.44","United States","-","3.18","13/Jan/2028","5.25","GBP","13/Jan/2023"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,067,393.16","0.19","3,067,393.16","2,850,000.00","2,850,000.00","103.38","United Kingdom","-","2.88","15/Nov/2028","6.38","GBP","15/May/2023"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Natural Gas","Fixed Income","3,060,565.68","0.19","3,060,565.68","3,073,000.00","3,073,000.00","98.48","United Kingdom","-","0.54","03/Feb/2025","2.50","GBP","03/Feb/2015"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","3,057,079.29","0.19","3,057,079.29","3,075,000.00","3,075,000.00","98.59","Canada","-","0.39","09/Dec/2024","1.38","GBP","29/Oct/2019"
"NATSER","NATS (EN ROUTE) PLC RegS","Transportation","Fixed Income","3,037,207.02","0.19","3,037,207.02","3,465,000.00","3,465,000.00","87.25","United Kingdom","-","3.72","31/Mar/2031","1.38","GBP","06/May/2021"
"BMO","BANK OF MONTREAL RegS","Banking","Fixed Income","3,022,727.40","0.19","3,022,727.40","3,250,000.00","3,250,000.00","92.16","Canada","-","2.07","09/Sept/2026","1.00","GBP","09/Sept/2021"
"DGFP","VINCI SA MTN RegS","Transportation","Fixed Income","3,022,048.61","0.19","3,022,048.61","3,200,000.00","3,200,000.00","93.68","France","-","2.54","15/Mar/2027","2.25","GBP","15/Mar/2019"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","3,020,732.15","0.19","3,020,732.15","3,300,000.00","3,300,000.00","91.52","Netherlands","-","2.83","12/Jul/2028","1.88","GBP","12/Jan/2022"
"SGCLN","STAGECOACH GROUP PLC RegS","Transportation","Fixed Income","3,012,279.92","0.19","3,012,279.92","2,990,000.00","2,990,000.00","97.56","United Kingdom","-","1.14","29/Sept/2025","4.00","GBP","29/Sept/2015"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","2,996,723.11","0.19","2,996,723.11","3,231,000.00","3,231,000.00","92.50","United Kingdom","-","3.65","08/Jun/2028","2.38","GBP","08/Apr/2022"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Communications","Fixed Income","2,994,031.26","0.19","2,994,031.26","2,459,000.00","2,459,000.00","116.13","Germany","-","3.61","27/Nov/2028","8.88","GBP","27/Nov/2008"
"GRILN","GRAINGER PLC RegS","Financial Other","Fixed Income","2,975,102.36","0.18","2,975,102.36","3,200,000.00","3,200,000.00","92.21","United Kingdom","-","3.47","24/Apr/2028","3.38","GBP","24/Apr/2018"
"ASSGEN","ASSICURAZIONI GENERALI SPA RegS","Insurance","Fixed Income","2,970,425.22","0.18","2,970,425.22","2,950,000.00","2,950,000.00","100.18","Italy","-","1.82","31/Dec/2079","6.27","GBP","16/Jun/2006"
"IBESM","SP MANWEB PLC MTN RegS","Electric","Fixed Income","2,962,263.83","0.18","2,962,263.83","2,850,000.00","2,850,000.00","99.94","United Kingdom","-","2.85","20/Sept/2027","4.88","GBP","20/Sept/2012"
"IBESM","SP DISTRIBUTION PLC RegS","Electric","Fixed Income","2,961,956.88","0.18","2,961,956.88","2,760,000.00","2,760,000.00","101.46","United Kingdom","-","1.80","17/Jul/2026","5.88","GBP","18/Jul/2011"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","2,961,335.59","0.18","2,961,335.59","3,200,000.00","3,200,000.00","91.77","France","-","2.35","23/Dec/2026","1.38","GBP","28/Feb/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Banking","Fixed Income","2,959,098.42","0.18","2,959,098.42","2,900,000.00","2,900,000.00","97.43","Germany","-","1.30","08/Dec/2025","7.63","GBP","08/Dec/2022"
"SKIPTN","SKIPTON BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,958,563.72","0.18","2,958,563.72","2,850,000.00","2,850,000.00","102.41","United Kingdom","-","3.25","25/Apr/2029","6.25","GBP","25/Apr/2023"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2,952,334.12","0.18","2,952,334.12","3,314,000.00","3,314,000.00","89.08","United States","-","2.90","13/Jul/2027","1.13","GBP","13/Jul/2021"
"SVTLN","SEVERN TRENT WATER UTIL RegS","Utility Other","Fixed Income","2,951,899.91","0.18","2,951,899.91","2,812,000.00","2,812,000.00","104.30","United Kingdom","-","4.27","07/Jun/2029","6.25","GBP","07/Jun/1999"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,950,193.44","0.18","2,950,193.44","2,900,000.00","2,900,000.00","98.47","Germany","-","1.16","09/Oct/2025","4.25","GBP","09/Apr/2020"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","2,948,142.05","0.18","2,948,142.05","3,121,000.00","3,121,000.00","93.94","United Arab Emirates","-","1.36","09/Dec/2025","0.88","GBP","09/Feb/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Banking","Fixed Income","2,937,023.84","0.18","2,937,023.84","2,600,000.00","2,600,000.00","107.80","Spain","-","3.45","30/Nov/2033","8.25","GBP","31/Aug/2023"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","2,934,741.99","0.18","2,934,741.99","3,300,000.00","3,300,000.00","87.62","Switzerland","-","3.97","03/Nov/2029","1.88","GBP","03/Nov/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","2,934,223.70","0.18","2,934,223.70","2,900,000.00","2,900,000.00","99.86","Spain","-","0.04","31/Jul/2024","1.38","GBP","31/Jul/2019"
"NGGLN","WESTERN POWER DISTRIBUTION PLC RegS","Electric","Fixed Income","2,925,499.62","0.18","2,925,499.62","2,950,000.00","2,950,000.00","96.55","United Kingdom","-","2.10","16/Oct/2026","3.50","GBP","16/Oct/2018"
"VLVY","VOLVO TREASURY AB MTN RegS","Consumer Cyclical","Fixed Income","2,917,163.24","0.18","2,917,163.24","2,775,000.00","2,775,000.00","104.72","Sweden","-","3.38","22/Jun/2028","6.13","GBP","22/Jun/2023"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,914,431.00","0.18","2,914,431.00","3,050,000.00","3,050,000.00","95.24","United Kingdom","-","1.15","21/Sept/2025","1.00","GBP","21/Sept/2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,896,956.65","0.18","2,896,956.65","2,900,000.00","2,900,000.00","98.74","Germany","-","0.37","03/Dec/2024","1.88","GBP","03/Dec/2019"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","2,885,724.34","0.18","2,885,724.34","2,950,000.00","2,950,000.00","97.56","Norway","-","0.90","10/Jun/2026","2.63","GBP","05/Apr/2022"
"QBEAU","QBE INSURANCE GROUP LTD MTN RegS","Insurance","Fixed Income","2,874,243.41","0.18","2,874,243.41","3,268,000.00","3,268,000.00","87.10","Australia","-","3.41","13/Sept/2038","2.50","GBP","13/Sept/2021"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Consumer Cyclical","Fixed Income","2,860,569.31","0.18","2,860,569.31","2,800,000.00","2,800,000.00","101.56","Germany","-","1.80","06/Jun/2026","5.50","GBP","06/Jun/2023"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2,855,639.15","0.18","2,855,639.15","3,300,000.00","3,300,000.00","86.51","United Kingdom","-","3.82","07/Jul/2028","1.13","GBP","07/Jul/2020"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Insurance","Fixed Income","2,846,711.19","0.18","2,846,711.19","2,825,000.00","2,825,000.00","100.71","United States","-","3.18","12/Jan/2028","5.00","GBP","12/Jan/2023"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technology","Fixed Income","2,846,363.45","0.18","2,846,363.45","3,000,000.00","3,000,000.00","94.35","United Kingdom","-","1.25","29/Oct/2025","0.74","GBP","05/Oct/2020"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","2,834,961.07","0.18","2,834,961.07","2,700,000.00","2,700,000.00","101.87","United States","-","1.00","07/Aug/2025","7.13","GBP","07/Aug/2008"
"LLYDIN","SOCIETY OF LLOYDS RegS","Insurance","Fixed Income","2,834,418.04","0.18","2,834,418.04","2,750,000.00","2,750,000.00","99.70","United Kingdom","-","0.28","30/Oct/2024","4.75","GBP","30/Oct/2014"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Banking","Fixed Income","2,820,586.23","0.18","2,820,586.23","2,832,000.00","2,832,000.00","97.90","Finland","-","1.43","14/Jan/2026","3.38","GBP","14/Jun/2022"
"VCXAU","VICINITY CENTRES RE LTD MTN RegS","Reits","Fixed Income","2,790,505.89","0.17","2,790,505.89","2,850,000.00","2,850,000.00","96.99","Australia","-","1.62","07/Apr/2026","3.38","GBP","04/Apr/2016"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Banking","Fixed Income","2,779,996.01","0.17","2,779,996.01","2,725,000.00","2,725,000.00","101.34","Sweden","-","1.79","01/Jun/2026","5.50","GBP","01/Jun/2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,775,305.98","0.17","2,775,305.98","2,900,000.00","2,900,000.00","94.86","Germany","-","2.59","13/Apr/2027","3.25","GBP","13/Apr/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","2,764,996.54","0.17","2,764,996.54","3,100,000.00","3,100,000.00","88.44","France","-","3.25","07/Dec/2027","1.25","GBP","18/Jan/2021"
"WEIRLN","WEIR GROUP PLC RegS","Capital Goods","Fixed Income","2,759,658.82","0.17","2,759,658.82","2,625,000.00","2,625,000.00","104.53","United Kingdom","-","3.43","14/Jun/2028","6.88","GBP","14/Jun/2023"
"SKIPTN","SKIPTON BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,731,599.70","0.17","2,731,599.70","2,838,000.00","2,838,000.00","95.68","United Kingdom","-","1.16","02/Oct/2026","2.00","GBP","02/Oct/2020"
"OSBLN","OSB GROUP PLC MTN RegS","Banking","Fixed Income","2,727,123.75","0.17","2,727,123.75","2,450,000.00","2,450,000.00","107.93","United Kingdom","-","2.61","07/Sept/2028","9.50","GBP","07/Sept/2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Banking","Fixed Income","2,718,019.63","0.17","2,718,019.63","2,500,000.00","2,500,000.00","104.09","Ireland","-","2.74","06/Dec/2032","7.59","GBP","06/Sept/2022"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Insurance","Fixed Income","2,715,988.81","0.17","2,715,988.81","2,575,000.00","2,575,000.00","104.71","United States","-","3.42","02/Jun/2028","6.38","GBP","02/Jun/2023"
"UU","UNITED UTILITIES WATER PLC RegS","Utility Other","Fixed Income","2,712,935.01","0.17","2,712,935.01","2,596,000.00","2,596,000.00","101.29","United Kingdom","-","3.06","20/Dec/2027","5.63","GBP","20/Dec/2002"
"PG","PROCTER & GAMBLE COMPANY","Consumer Non-Cyclical","Fixed Income","2,712,176.15","0.17","2,712,176.15","3,000,000.00","3,000,000.00","90.04","United States","-","4.52","03/May/2029","1.80","GBP","03/May/2017"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","2,704,695.87","0.17","2,704,695.87","2,996,000.00","2,996,000.00","88.96","United Kingdom","-","4.01","02/Nov/2028","1.88","GBP","02/Nov/2021"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","2,704,680.86","0.17","2,704,680.86","3,000,000.00","3,000,000.00","89.64","United States","-","4.45","02/May/2029","2.50","GBP","02/May/2019"
"NXTLN","NEXT PLC RegS","Consumer Cyclical","Fixed Income","2,694,534.61","0.17","2,694,534.61","2,800,000.00","2,800,000.00","95.65","United Kingdom","-","3.50","18/May/2028","3.63","GBP","18/May/2016"
"HLNLN","GSK CONSUMER HEALTHCARE CAPITAL UK MTN RegS","Consumer Non-Cyclical","Fixed Income","2,690,932.69","0.17","2,690,932.69","2,819,000.00","2,819,000.00","93.41","United Kingdom","-","3.88","29/Oct/2028","2.88","GBP","29/Mar/2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","2,689,988.00","0.17","2,689,988.00","2,680,000.00","2,680,000.00","98.85","United States","-","1.08","02/Sept/2025","4.13","GBP","02/Sept/2022"
"AGRFIN","ASSURA FINANCING PLC RegS","Reits","Fixed Income","2,686,916.07","0.17","2,686,916.07","2,832,000.00","2,832,000.00","91.90","United Kingdom","-","3.61","19/Jul/2028","3.00","GBP","19/Jul/2018"
"PG","PROCTER & GAMBLE COMPANY","Consumer Non-Cyclical","Fixed Income","2,674,214.53","0.17","2,674,214.53","2,743,000.00","2,743,000.00","97.21","United States","-","0.79","03/May/2025","1.38","GBP","03/May/2017"
"SWSFIN_03-A4","SWSFIN_03 A4 RegS","Utility Other","Fixed Income","2,668,480.24","0.17","2,668,480.24","2,673,000.00","2,673,000.00","97.88","United Kingdom","-","1.61","31/Mar/2026","6.64","GBP","23/Jul/2003"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Consumer Cyclical","Fixed Income","2,655,121.37","0.16","2,655,121.37","2,700,000.00","2,700,000.00","96.10","Germany","-","2.19","16/Nov/2026","3.38","GBP","16/Nov/2018"
"LEED","LEEDS BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,652,886.32","0.16","2,652,886.32","2,950,000.00","2,950,000.00","89.55","United Kingdom","-","3.09","06/Oct/2027","1.38","GBP","06/Oct/2021"
"RLMI","RL FINANCE BONDS NO 3 PLC RegS","Insurance","Fixed Income","2,648,168.83","0.16","2,648,168.83","2,500,000.00","2,500,000.00","101.81","United Kingdom","-","3.72","13/Nov/2028","6.13","GBP","13/Nov/2015"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","2,644,405.80","0.16","2,644,405.80","2,858,000.00","2,858,000.00","92.18","Denmark","-","2.70","17/May/2027","2.13","GBP","16/May/2019"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,638,160.01","0.16","2,638,160.01","2,680,000.00","2,680,000.00","97.85","Germany","-","0.73","12/Apr/2025","2.25","GBP","12/Apr/2017"
"HENKEL","HENKEL AG & CO KGAA RegS","Consumer Non-Cyclical","Fixed Income","2,633,144.56","0.16","2,633,144.56","2,800,000.00","2,800,000.00","93.05","Germany","-","2.12","30/Sept/2026","1.25","GBP","30/Sept/2019"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Insurance","Fixed Income","2,631,353.18","0.16","2,631,353.18","2,850,000.00","2,850,000.00","92.21","United States","-","2.33","15/Dec/2026","1.38","GBP","17/Oct/2019"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Transportation","Fixed Income","2,626,895.28","0.16","2,626,895.28","2,999,000.00","2,999,000.00","86.62","Japan","-","3.96","15/Sept/2028","1.16","GBP","15/Sept/2021"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2,607,733.09","0.16","2,607,733.09","3,050,000.00","3,050,000.00","85.18","United Kingdom","-","3.65","28/May/2028","2.38","GBP","28/May/2020"
"LEED","LEEDS BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,605,253.82","0.16","2,605,253.82","2,750,000.00","2,750,000.00","94.24","United Kingdom","-","1.59","16/Mar/2027","1.50","GBP","16/Mar/2021"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","2,600,363.33","0.16","2,600,363.33","2,650,000.00","2,650,000.00","96.33","United Kingdom","-","1.23","27/Oct/2025","2.50","GBP","27/Sept/2018"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","2,600,228.88","0.16","2,600,228.88","2,600,000.00","2,600,000.00","98.91","Germany","-","0.32","11/Nov/2024","1.63","GBP","11/Nov/2019"
"HMSOLN","HAMMERSON PLC RegS","Reits","Fixed Income","2,598,658.79","0.16","2,598,658.79","2,450,000.00","2,450,000.00","104.36","United Kingdom","-","3.32","21/Apr/2028","7.25","GBP","21/Apr/1998"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","2,596,591.14","0.16","2,596,591.14","2,500,000.00","2,500,000.00","100.53","Germany","-","2.20","07/Dec/2026","5.50","GBP","07/Dec/2022"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","2,590,557.95","0.16","2,590,557.95","2,790,000.00","2,790,000.00","92.02","Sweden","-","2.28","08/Dec/2027","1.38","GBP","08/Jun/2021"
"PRINBS","PRINCIPALITY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,586,208.04","0.16","2,586,208.04","2,375,000.00","2,375,000.00","108.80","United Kingdom","-","3.42","12/Jul/2028","8.63","GBP","12/Jul/2023"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,581,149.39","0.16","2,581,149.39","2,700,000.00","2,700,000.00","93.70","United Kingdom","-","1.99","24/Aug/2026","2.13","GBP","24/Aug/2016"
"THAMES","THAMES WATER UTILITIES FINANCE LTD MTN","Utility Other","Fixed Income","2,571,586.40","0.16","2,571,586.40","3,100,000.00","3,100,000.00","78.45","United Kingdom","-","3.58","16/Nov/2028","6.75","GBP","16/Nov/1998"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","2,556,378.73","0.16","2,556,378.73","2,631,000.00","2,631,000.00","95.85","Canada","-","1.15","25/Sept/2025","1.63","GBP","25/Sept/2019"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Transportation","Fixed Income","2,545,581.33","0.16","2,545,581.33","2,600,000.00","2,600,000.00","95.77","Spain","-","2.18","27/Nov/2026","3.38","GBP","27/Mar/2019"
"UKPONE","LONDON POWER NETWORKS PLC MTN","Electric","Fixed Income","2,543,323.00","0.16","2,543,323.00","2,450,000.00","2,450,000.00","103.15","United Kingdom","-","2.67","07/Jun/2027","6.13","GBP","07/Jun/2002"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","2,543,265.36","0.16","2,543,265.36","2,672,000.00","2,672,000.00","94.52","Canada","-","1.37","15/Dec/2025","1.13","GBP","28/Jan/2020"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","2,535,614.95","0.16","2,535,614.95","2,531,000.00","2,531,000.00","99.19","Belgium","-","0.20","30/Sept/2024","1.25","GBP","30/Sept/2019"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Insurance","Fixed Income","2,534,567.97","0.16","2,534,567.97","2,500,000.00","2,500,000.00","99.83","United States","-","2.75","28/Jul/2027","5.15","GBP","28/Mar/2024"
"INVPLN","INVESTEC PLC MTN RegS","Banking","Fixed Income","2,533,607.01","0.16","2,533,607.01","2,775,000.00","2,775,000.00","89.91","South Africa","-","2.11","04/Jan/2032","2.63","GBP","04/Oct/2021"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,531,565.25","0.16","2,531,565.25","2,300,000.00","2,300,000.00","103.86","United Kingdom","-","1.90","12/Sept/2027","7.38","GBP","12/Sept/2023"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2,530,340.50","0.16","2,530,340.50","2,600,000.00","2,600,000.00","96.90","United Kingdom","-","2.72","08/Jun/2027","4.00","GBP","08/Jun/2012"
"CKHH","HUTCHISON WHAMPOA FINANCE UK PLC RegS","Industrial Other","Fixed Income","2,525,430.25","0.16","2,525,430.25","2,400,000.00","2,400,000.00","101.61","Hong Kong","-","2.16","24/Nov/2026","5.63","GBP","24/Nov/2006"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2,508,586.77","0.16","2,508,586.77","2,900,000.00","2,900,000.00","86.02","United Kingdom","-","2.60","30/Mar/2027","1.63","GBP","30/Mar/2021"
"GATAIR","GATWICK FUNDING LTD MTN RegS","Transportation","Fixed Income","2,496,536.44","0.15","2,496,536.44","2,400,000.00","2,400,000.00","101.74","United Kingdom","-","1.54","02/Mar/2028","6.13","GBP","02/Mar/2011"
"VATFAL","VATTENFALL AB RegS","Owned No Guarantee","Fixed Income","2,487,827.36","0.15","2,487,827.36","2,300,000.00","2,300,000.00","101.89","Sweden","-","3.24","17/Aug/2083","6.88","GBP","17/May/2023"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Reits","Fixed Income","2,485,848.13","0.15","2,485,848.13","2,533,000.00","2,533,000.00","97.51","Australia","-","0.69","30/Mar/2025","2.13","GBP","30/Mar/2017"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","2,480,682.42","0.15","2,480,682.42","2,558,000.00","2,558,000.00","96.93","France","-","0.95","07/Jul/2025","1.75","GBP","05/Jul/2018"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","2,470,801.93","0.15","2,470,801.93","2,450,000.00","2,450,000.00","97.34","United Kingdom","-","2.91","05/Oct/2027","4.50","GBP","02/Apr/2012"
"IGGLN","IG GROUP HOLDINGS PLC MTN RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","2,467,273.73","0.15","2,467,273.73","2,800,000.00","2,800,000.00","87.62","United Kingdom","-","3.97","18/Nov/2028","3.13","GBP","18/Nov/2021"
"UTGLN","UNITE GROUP PLC RegS","Reits","Fixed Income","2,461,791.46","0.15","2,461,791.46","2,550,000.00","2,550,000.00","93.91","United Kingdom","-","3.79","15/Oct/2028","3.50","GBP","15/Oct/2018"
"NGN","NORTHERN GAS NETWORKS RegS","Natural Gas","Fixed Income","2,459,317.77","0.15","2,459,317.77","2,474,000.00","2,474,000.00","99.19","United Kingdom","-","2.76","30/Jun/2027","4.88","GBP","15/Nov/2005"
"VLVY","VOLVO TREASURY AB MTN RegS","Consumer Cyclical","Fixed Income","2,454,478.47","0.15","2,454,478.47","2,450,000.00","2,450,000.00","99.78","Sweden","-","1.68","15/Jun/2026","4.75","GBP","15/Dec/2022"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,450,120.46","0.15","2,450,120.46","2,436,000.00","2,436,000.00","98.67","United Kingdom","-","2.36","08/Feb/2027","4.38","GBP","08/Feb/2012"
"SGN","SCOTLAND GAS NETWORKS PLC MTN RegS","Natural Gas","Fixed Income","2,449,690.02","0.15","2,449,690.02","2,539,000.00","2,539,000.00","95.32","United Kingdom","-","2.46","08/Mar/2027","3.25","GBP","08/Mar/2016"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","2,439,321.42","0.15","2,439,321.42","2,524,000.00","2,524,000.00","96.61","Germany","-","0.95","07/Jul/2025","1.38","GBP","07/Jul/2017"
"THAMES","THAMES WATER UTILITIES FINANCE PLC RegS","Utility Other","Fixed Income","2,437,506.12","0.15","2,437,506.12","3,050,000.00","3,050,000.00","78.56","United Kingdom","-","3.32","25/Feb/2028","3.50","GBP","25/Feb/2016"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,437,030.05","0.15","2,437,030.05","2,400,000.00","2,400,000.00","98.09","United Kingdom","-","1.01","14/Aug/2025","3.75","GBP","14/Aug/2015"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,432,321.08","0.15","2,432,321.08","2,800,000.00","2,800,000.00","85.72","Germany","-","3.94","14/Sept/2028","1.38","GBP","14/Sept/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","2,430,743.01","0.15","2,430,743.01","2,700,000.00","2,700,000.00","88.68","France","-","4.00","26/Oct/2028","1.88","GBP","26/Jan/2022"
"HMSOLN","HAMMERSON PLC RegS","Reits","Fixed Income","2,429,564.83","0.15","2,429,564.83","2,441,000.00","2,441,000.00","97.02","United Kingdom","-","1.22","27/Oct/2025","3.50","GBP","27/Oct/2015"
"ARQIVA","ARQIVA FINANCING PLC RegS","Whole Business","Fixed Income","2,429,446.37","0.15","2,429,446.37","2,275,000.00","2,275,000.00","106.47","United Kingdom","-","10.99","30/Jun/2045","7.21","GBP","04/Jul/2023"
"UNANA","UNILEVER PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2,427,942.52","0.15","2,427,942.52","2,600,000.00","2,600,000.00","92.58","United Kingdom","-","3.39","28/Feb/2028","2.13","GBP","28/Feb/2022"
"BASGR","BASF SE MTN RegS","Basic Industry","Fixed Income","2,412,985.01","0.15","2,412,985.01","2,450,000.00","2,450,000.00","97.88","Germany","-","0.64","11/Mar/2025","1.75","GBP","11/Jan/2017"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,404,725.13","0.15","2,404,725.13","2,427,000.00","2,427,000.00","98.25","United Kingdom","-","0.57","14/Feb/2025","2.00","GBP","14/Feb/2018"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,402,735.99","0.15","2,402,735.99","2,456,000.00","2,456,000.00","97.83","United Kingdom","-","1.90","16/Jul/2026","3.75","GBP","16/Jul/2014"
"BNZLLN","BUNZL FINANCE PLC RegS","Capital Goods","Fixed Income","2,398,753.71","0.15","2,398,753.71","2,460,000.00","2,460,000.00","97.29","United Kingdom","-","0.88","11/Jun/2025","2.25","GBP","11/Dec/2017"
"INTNED","ING GROEP NV RegS","Banking","Fixed Income","2,391,203.88","0.15","2,391,203.88","2,300,000.00","2,300,000.00","99.58","Netherlands","-","1.04","30/Aug/2026","5.00","GBP","30/Aug/2022"
"ROTHLF","ROTHESAY LIFE LTD RegS","Insurance","Fixed Income","2,390,426.07","0.15","2,390,426.07","2,220,000.00","2,220,000.00","101.99","United Kingdom","-","1.19","30/Oct/2025","8.00","GBP","30/Oct/2015"
"BATSLN","BAT CAPITAL CORP MTN RegS","Consumer Non-Cyclical","Fixed Income","2,380,485.03","0.15","2,380,485.03","2,416,000.00","2,416,000.00","96.58","United Kingdom","-","1.04","15/Aug/2025","2.13","GBP","16/Aug/2017"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2,375,543.38","0.15","2,375,543.38","2,400,000.00","2,400,000.00","97.05","United Kingdom","-","3.17","20/Dec/2027","3.38","GBP","18/Dec/2012"
