﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’108’110.73","0.25","1’108’110.73","1’300’000.00","1’300’000.00","85.15","Deutschland","-","5.22","19.Okt.2029","0.13","EUR","20.Okt.2021"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’107’355.75","0.25","1’107’355.75","1’367’000.00","1’367’000.00","80.83","Deutschland","-","9.25","17.Apr.2034","0.88","EUR","16.Apr.2019"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedeckt","Obligationen (FI)","1’103’744.04","0.25","1’103’744.04","1’300’000.00","1’300’000.00","84.87","Deutschland","-","5.30","13.Nov.2029","0.05","EUR","13.Nov.2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’102’856.06","0.25","1’102’856.06","1’100’000.00","1’100’000.00","98.97","Deutschland","-","4.23","16.Jan.2029","2.88","EUR","16.Jan.2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’101’616.46","0.25","1’101’616.46","1’200’000.00","1’200’000.00","91.16","Deutschland","-","4.12","02.Okt.2028","0.88","EUR","02.Okt.2018"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Gedeckt","Obligationen (FI)","1’100’793.91","0.25","1’100’793.91","1’200’000.00","1’200’000.00","91.00","Deutschland","-","3.89","05.Juli2028","0.75","EUR","05.Juli2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’100’006.71","0.25","1’100’006.71","1’299’000.00","1’299’000.00","84.66","Deutschland","-","5.79","20.Mai2030","0.20","EUR","20.Jan.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’090’419.74","0.24","1’090’419.74","1’265’000.00","1’265’000.00","86.19","Deutschland","-","4.80","09.Mai2029","0.05","EUR","09.Dez.2019"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’090’431.79","0.24","1’090’431.79","1’226’000.00","1’226’000.00","88.74","Deutschland","-","4.10","31.Aug.2028","0.25","EUR","31.Aug.2016"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’087’019.30","0.24","1’087’019.30","1’100’000.00","1’100’000.00","97.09","Deutschland","-","3.06","20.Sept.2027","2.25","EUR","20.Sept.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’083’046.08","0.24","1’083’046.08","1’075’000.00","1’075’000.00","99.40","Deutschland","-","1.50","16.Jan.2026","3.00","EUR","16.Jan.2023"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’081’360.08","0.24","1’081’360.08","1’100’000.00","1’100’000.00","96.43","Deutschland","-","4.81","13.Sept.2029","2.38","EUR","13.Sept.2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’080’372.43","0.24","1’080’372.43","1’100’000.00","1’100’000.00","97.32","Deutschland","-","1.32","03.Nov.2025","1.38","EUR","02.Aug.2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’080’319.00","0.24","1’080’319.00","1’400’000.00","1’400’000.00","77.13","Deutschland","-","8.64","27.Apr.2033","0.20","EUR","27.Apr.2021"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’066’073.66","0.24","1’066’073.66","1’191’000.00","1’191’000.00","89.51","Deutschland","-","3.53","24.Jan.2028","0.01","EUR","24.März2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’056’715.73","0.24","1’056’715.73","1’243’000.00","1’243’000.00","85.01","Deutschland","-","5.29","07.Nov.2029","0.01","EUR","07.Nov.2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’054’721.83","0.24","1’054’721.83","1’294’000.00","1’294’000.00","81.50","Deutschland","-","6.74","30.Apr.2031","0.05","EUR","30.Apr.2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’053’741.04","0.24","1’053’741.04","1’300’000.00","1’300’000.00","80.92","Deutschland","-","7.18","28.Okt.2031","0.20","EUR","28.Okt.2021"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’046’822.79","0.23","1’046’822.79","1’280’000.00","1’280’000.00","81.78","Deutschland","-","6.50","27.Jan.2031","0.01","EUR","27.Jan.2021"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Gedeckt","Obligationen (FI)","1’039’856.97","0.23","1’039’856.97","1’200’000.00","1’200’000.00","86.65","Deutschland","-","4.55","06.Feb.2029","0.01","EUR","06.Feb.2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’039’155.61","0.23","1’039’155.61","1’200’000.00","1’200’000.00","86.53","Deutschland","-","4.28","02.Nov.2028","0.10","EUR","02.Nov.2021"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’033’176.03","0.23","1’033’176.03","1’216’000.00","1’216’000.00","84.96","Deutschland","-","5.20","02.Okt.2029","0.01","EUR","02.Okt.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’030’654.93","0.23","1’030’654.93","1’200’000.00","1’200’000.00","85.89","Deutschland","-","4.83","21.Mai2029","0.01","EUR","21.Mai2021"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’022’703.36","0.23","1’022’703.36","1’206’000.00","1’206’000.00","84.75","Deutschland","-","5.48","21.Jan.2030","0.13","EUR","21.Jan.2020"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’015’589.97","0.23","1’015’589.97","1’039’000.00","1’039’000.00","97.04","Deutschland","-","1.17","08.Sept.2025","0.88","EUR","07.Sept.2015"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’005’663.24","0.23","1’005’663.24","1’215’000.00","1’215’000.00","82.76","Deutschland","-","6.10","02.Sept.2030","0.01","EUR","02.Sept.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’001’066.19","0.22","1’001’066.19","1’408’000.00","1’408’000.00","71.06","Deutschland","-","11.49","02.Mai2036","0.25","EUR","04.Mai2021"
"SSPHAN","SPARKASSE HANNOVER RegS","Gedeckt","Obligationen (FI)","999’014.34","0.22","999’014.34","1’000’000.00","1’000’000.00","99.67","Deutschland","-","6.26","05.Juni2031","3.13","EUR","05.Juni2024"
"SAARLB","LANDESBANK SAAR GIROZENTRALE RegS","Gedeckt","Obligationen (FI)","996’013.73","0.22","996’013.73","1’000’000.00","1’000’000.00","98.26","Deutschland","-","8.23","17.Jan.2034","3.00","EUR","17.Jan.2024"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R","Gedeckt","Obligationen (FI)","994’802.21","0.22","994’802.21","1’000’000.00","1’000’000.00","98.88","Deutschland","-","8.16","16.Nov.2033","3.00","EUR","16.Apr.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","986’247.73","0.22","986’247.73","1’000’000.00","1’000’000.00","97.72","Deutschland","-","6.05","28.Feb.2031","2.75","EUR","10.Jan.2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","946’324.47","0.21","946’324.47","946’324.00","946’324.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","938’405.49","0.21","938’405.49","1’358’000.00","1’358’000.00","69.10","Deutschland","-","11.41","21.Jan.2036","0.01","EUR","21.Jan.2021"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","927’230.19","0.21","927’230.19","900’000.00","900’000.00","100.28","Deutschland","-","3.08","28.Okt.2027","3.63","EUR","25.Sept.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","908’278.09","0.20","908’278.09","1’546’000.00","1’546’000.00","58.74","Deutschland","-","16.11","02.Nov.2040","0.01","EUR","03.Nov.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","874’947.99","0.20","874’947.99","1’188’000.00","1’188’000.00","73.45","Deutschland","-","13.40","18.Apr.2039","1.00","EUR","18.Apr.2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","849’341.64","0.19","849’341.64","850’000.00","850’000.00","99.08","Deutschland","-","4.09","13.Nov.2028","2.88","EUR","13.März2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","706’169.59","0.16","706’169.59","700’000.00","700’000.00","99.91","Deutschland","-","8.32","28.Feb.2034","3.13","EUR","06.März2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","685’529.37","0.15","685’529.37","690’000.00","690’000.00","99.00","Deutschland","-","2.76","14.Mai2027","2.88","EUR","14.Feb.2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","502’654.42","0.11","502’654.42","500’000.00","500’000.00","99.07","Deutschland","-","2.42","15.Jan.2027","3.25","EUR","16.Jan.2024"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Obligationen (FI)","467’364.09","0.10","467’364.09","483’000.00","483’000.00","96.41","Deutschland","-","1.02","15.Juli2025","0.38","EUR","28.Aug.2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","248’133.35","0.06","248’133.35","250’000.00","250’000.00","98.86","Deutschland","-","2.74","07.Mai2027","2.75","EUR","07.Feb.2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","198’575.08","0.04","198’575.08","200’000.00","200’000.00","99.29","Deutschland","-","5.52","02.Juli2030","3.00","EUR","02.Juli2024"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","7.58","0.00","7.58","8.00","8.00","100.00","Europäische Union","-","0.00","01.Juli2024","3.63","EUR","01.Jan.2000"
 
