﻿iShares Floating Rate Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jun 14, 2011"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","17,807,691.17","0.24","17,807,691.17","17,606,000.00","38141GXX7","US38141GXX77","-","United States","-","USD","0.00","6.30","1.00","Mar 09, 2027","6.15","0.06","-","6.29","0.06","6.29","USD","Mar 08, 2021","Mar 08, 2021"
"NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","17,508,949.83","0.24","17,508,949.83","17,200,000.00","63906YAF5","US63906YAF51","-","United Kingdom","-","USD","0.01","6.05","1.00","Mar 22, 2025","6.79","0.10","-","6.05","0.10","6.05","USD","Mar 22, 2022","Mar 22, 2022"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","17,427,925.83","0.24","17,427,925.83","17,355,000.00","78016EYR2","US78016EYR25","-","Canada","-","USD","0.01","5.89","1.00","Jan 21, 2025","5.76","0.18","-","5.89","0.18","5.89","USD","Jan 21, 2022","Jan 21, 2022"
"MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","17,405,749.88","0.24","17,405,749.88","17,079,000.00","55608PBN3","US55608PBN33","-","Australia","-","USD","0.02","6.34","1.00","Jun 15, 2026","6.58","0.07","-","6.34","0.07","6.34","USD","Jun 15, 2023","Jun 15, 2023"
"CREDIT AGRICOLE SA MTN 144A","Banking","Fixed Income","17,298,083.34","0.23","17,298,083.34","16,940,000.00","22534PAF0","US22534PAF09","-","France","-","USD","0.03","6.11","1.00","Jul 05, 2026","6.62","0.13","-","6.11","0.13","6.11","USD","Jul 05, 2023","Jul 05, 2023"
"BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Fixed Income","17,290,423.47","0.23","17,290,423.47","17,000,000.00","110122EM6","US110122EM67","-","United States","-","USD","0.00","5.79","1.00","Feb 20, 2026","5.84","0.01","-","5.79","0.01","5.79","USD","Feb 22, 2024","Feb 22, 2024"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","17,280,513.74","0.23","17,280,513.74","17,020,000.00","2027A0KQ1","US2027A0KQ12","-","Australia","-","USD","0.02","5.97","1.00","Mar 13, 2026","6.09","0.07","-","5.97","0.07","5.97","USD","Mar 13, 2023","Mar 13, 2023"
"SWEDBANK AB MTN 144A","Banking","Fixed Income","17,156,489.59","0.23","17,156,489.59","16,700,000.00","870195AA2","US870195AA25","-","Sweden","-","USD","0.02","6.07","1.00","Jun 15, 2026","6.72","0.08","-","6.07","0.08","6.07","USD","Jun 15, 2023","Jun 15, 2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","17,151,122.35","0.23","17,151,122.35","16,975,000.00","86562MCL2","US86562MCL28","-","Japan","-","USD","0.03","6.17","1.00","Jan 14, 2027","6.20","0.15","-","6.17","0.15","6.17","USD","Jan 14, 2022","Jan 14, 2022"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","17,140,546.77","0.23","17,140,546.77","16,969,000.00","89236TJP1","US89236TJP12","-","United States","-","USD","0.01","5.76","1.00","Sep 13, 2024","5.63","0.08","-","5.76","0.08","5.76","USD","Sep 13, 2021","Sep 13, 2021"
"ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Banking","Fixed Income","16,961,997.07","0.23","16,961,997.07","16,699,000.00","00182EBQ1","US00182EBQ17","-","New Zealand","-","USD","0.01","5.93","1.00","Feb 18, 2025","5.95","0.00","-","5.93","0.00","5.93","USD","Feb 18, 2022","Feb 18, 2022"
"BANQUE FEDERATIVE DU (FRN) MTN 144A","Banking","Fixed Income","16,861,937.05","0.23","16,861,937.05","16,500,000.00","06675DCG5","US06675DCG51","-","France","-","USD","0.03","6.10","1.00","Jul 13, 2026","6.73","0.15","-","6.10","0.15","6.10","USD","Jul 13, 2023","Jul 13, 2023"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","16,793,839.20","0.23","16,793,839.20","16,550,000.00","89236TLA1","US89236TLA15","-","United States","-","USD","0.01","5.85","1.00","Sep 11, 2025","5.99","0.07","-","5.85","0.07","5.85","USD","Sep 11, 2023","Sep 11, 2023"
"SHINHAN BANK MTN RegS","Banking","Fixed Income","16,754,074.81","0.23","16,754,074.81","16,490,000.00","82460EAP5","US82460EAP51","BLGWDT6","Korea (South)","-","USD","0.19","6.14","1.00","Apr 24, 2025","7.28","0.18","-","6.14","0.18","6.14","USD","Apr 24, 2020","Apr 24, 2020"
"SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Banking","Fixed Income","16,711,923.81","0.23","16,711,923.81","16,450,000.00","830505AY9","US830505AY91","-","Sweden","-","USD","0.01","6.03","1.00","Jun 09, 2025","6.30","0.06","-","6.03","0.06","6.03","USD","Jun 09, 2022","Jun 09, 2022"
"ING GROEP NV","Banking","Fixed Income","16,595,411.31","0.23","16,595,411.31","16,415,000.00","456837AX1","US456837AX12","-","Netherlands","-","USD","0.03","6.39","1.00","Apr 01, 2027","6.35","0.11","-","6.34","0.12","6.34","USD","Apr 01, 2021","Apr 01, 2021"
"PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Insurance","Fixed Income","16,588,320.66","0.23","16,588,320.66","16,370,000.00","74368CBM5","US74368CBM55","-","United States","-","USD","0.01","5.89","1.00","Mar 28, 2025","6.32","0.11","-","5.89","0.11","5.89","USD","Mar 31, 2022","Mar 31, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","16,406,169.34","0.22","16,406,169.34","16,229,000.00","38141GYF5","US38141GYF52","-","United States","-","USD","0.01","5.94","1.00","Sep 10, 2024","5.84","0.07","-","5.65","0.07","5.65","USD","Jun 10, 2021","Jun 10, 2021"
"TORONTO-DOMINION BANK/THE (FRN) MTN","Banking","Fixed Income","16,376,432.38","0.22","16,376,432.38","16,250,000.00","89115A2X9","US89115A2X91","-","Canada","-","USD","0.01","6.19","1.00","Apr 05, 2027","6.06","0.13","-","6.19","0.13","6.19","USD","Apr 05, 2024","Apr 05, 2024"
"GA GLOBAL FUNDING TRUST MTN 144A","Insurance","Fixed Income","16,298,365.98","0.22","16,298,365.98","16,130,000.00","36143L2E4","US36143L2E48","-","United States","-","USD","0.01","5.99","1.00","Sep 13, 2024","5.84","0.07","-","5.99","0.07","5.99","USD","Sep 14, 2021","Sep 14, 2021"
"CITIGROUP INC","Banking","Fixed Income","16,259,017.71","0.22","16,259,017.71","15,963,000.00","172967MB4","US172967MB43","BF18S70","United States","-","USD","0.13","6.47","1.00","Jul 01, 2026","6.81","0.12","-","6.04","0.12","6.04","USD","Jun 12, 2018","Jun 12, 2018"
"SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Banking","Fixed Income","16,209,089.45","0.22","16,209,089.45","15,935,000.00","86959LAK9","US86959LAK98","-","Sweden","-","USD","0.02","5.86","1.00","Jun 10, 2025","6.58","0.07","-","5.86","0.07","5.86","USD","Jun 10, 2022","Jun 10, 2022"
"JPMORGAN CHASE & CO FRN","Banking","Fixed Income","16,106,576.58","0.22","16,106,576.58","15,922,000.00","46647PCS3","US46647PCS39","-","United States","-","USD","0.01","6.05","1.00","Dec 10, 2025","5.94","0.06","-","5.97","0.07","5.97","USD","Dec 10, 2021","Dec 10, 2021"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","16,003,969.00","0.22","16,003,969.00","15,913,000.00","37045XDN3","US37045XDN30","-","United States","-","USD","0.01","5.96","1.00","Oct 15, 2024","5.94","0.16","-","5.96","0.16","5.96","USD","Oct 15, 2021","Oct 15, 2021"
"TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","16,001,852.97","0.22","16,001,852.97","15,707,000.00","89115A2B7","US89115A2B71","-","Canada","-","USD","0.01","5.90","1.00","Jun 06, 2025","6.36","0.05","-","5.90","0.05","5.90","USD","Jun 08, 2022","Jun 08, 2022"
"AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","15,967,724.77","0.22","15,967,724.77","15,750,000.00","025816DM8","US025816DM85","-","United States","-","USD","0.03","6.38","1.00","Oct 30, 2026","6.67","0.19","-","6.07","0.20","6.07","USD","Oct 30, 2023","Oct 30, 2023"
"HSBC HOLDINGS PLC","Banking","Fixed Income","15,951,035.31","0.22","15,951,035.31","15,670,000.00","404280DB2","US404280DB25","BM8HPZ6","United Kingdom","-","USD","0.02","6.61","1.00","Mar 10, 2026","6.77","0.06","-","6.21","0.06","6.21","USD","Mar 10, 2022","Mar 10, 2022"
"METROPOLITAN LIFE GLOBAL FUNDING I 144A","Insurance","Fixed Income","15,916,525.23","0.22","15,916,525.23","15,830,000.00","592179KK0","US592179KK05","-","United States","-","USD","0.01","6.06","1.00","Apr 09, 2026","5.89","0.14","-","6.06","0.14","6.06","USD","Apr 12, 2024","Apr 12, 2024"
"MIZUHO FINANCIAL GROUP INC FRN","Banking","Fixed Income","15,855,633.99","0.22","15,855,633.99","15,570,000.00","60687YBY4","US60687YBY41","-","Japan","-","USD","0.03","6.21","1.00","May 22, 2026","6.31","0.01","-","6.03","0.01","6.03","USD","Feb 22, 2022","Feb 22, 2022"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","15,746,308.45","0.21","15,746,308.45","15,550,000.00","78016HZU7","US78016HZU75","-","Canada","-","USD","0.02","6.13","1.00","Jan 19, 2027","6.27","0.17","-","6.13","0.17","6.13","USD","Jan 19, 2024","Jan 19, 2024"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","15,716,401.95","0.21","15,716,401.95","15,666,000.00","78016EZV2","US78016EZV28","-","Canada","-","USD","0.01","5.45","1.00","Jul 29, 2024","5.68","0.20","-","5.45","0.20","5.45","USD","Jul 29, 2021","Jul 29, 2021"
"BANK OF MONTREAL MTN","Banking","Fixed Income","15,715,283.40","0.21","15,715,283.40","15,558,000.00","06368FAD1","US06368FAD15","-","Canada","-","USD","0.01","6.12","1.00","Sep 15, 2026","5.96","0.08","-","6.12","0.08","6.12","USD","Sep 15, 2021","Sep 15, 2021"
"STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","15,713,456.96","0.21","15,713,456.96","15,325,000.00","853254CY4","US853254CY45","-","United Kingdom","-","USD","0.03","6.83","1.00","Feb 08, 2028","7.34","0.21","-","6.60","0.22","6.60","USD","Nov 08, 2023","Nov 08, 2023"
"LLOYDS BANKING GROUP PLC","Banking","Fixed Income","15,688,162.54","0.21","15,688,162.54","15,360,000.00","53944YAY9","US53944YAY95","-","United Kingdom","-","USD","0.03","6.68","1.00","Jan 05, 2028","6.91","0.12","-","6.54","0.12","6.54","USD","Jan 05, 2024","Jan 05, 2024"
"MACQUARIE GROUP LTD MTN 144A","Banking","Fixed Income","15,650,237.40","0.21","15,650,237.40","15,465,000.00","55607PAE5","US55607PAE51","-","Australia","-","USD","0.01","6.32","1.00","Sep 23, 2027","6.26","0.09","-","6.29","0.10","6.29","USD","Jun 23, 2021","Jun 23, 2021"
"BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Banking","Fixed Income","15,622,134.29","0.21","15,622,134.29","15,390,000.00","06675DCH3","US06675DCH35","-","France","-","USD","0.03","6.20","1.00","Jan 23, 2027","6.45","0.18","-","6.20","0.18","6.20","USD","Jan 23, 2024","Jan 23, 2024"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","15,575,488.91","0.21","15,575,488.91","15,410,000.00","64952WEE9","US64952WEE93","-","United States","-","USD","0.01","5.96","1.00","Jun 09, 2026","5.82","0.06","-","5.96","0.06","5.96","USD","Jun 09, 2021","Jun 09, 2021"
"BANCO SANTANDER SA","Banking","Fixed Income","15,563,529.92","0.21","15,563,529.92","15,336,000.00","05971KAN9","US05971KAN90","-","Spain","-","USD","0.02","5.63","1.00","May 24, 2024","6.59","0.02","-","5.63","0.02","5.63","USD","May 24, 2022","May 24, 2022"
"JPMORGAN CHASE & CO","Banking","Fixed Income","15,557,017.47","0.21","15,557,017.47","15,381,000.00","46647PDD5","US46647PDD50","BMZNMS9","United States","-","USD","0.01","6.46","1.00","Jun 14, 2025","6.31","0.07","-","5.79","0.08","5.79","USD","Jun 14, 2022","Jun 14, 2022"
"HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","15,549,071.12","0.21","15,549,071.12","15,245,000.00","44891ACW5","US44891ACW53","-","United States","-","USD","0.03","6.49","1.00","Jan 08, 2027","6.83","0.13","-","6.49","0.13","6.49","USD","Jan 08, 2024","Jan 08, 2024"
"JPMORGAN CHASE & CO FRN","Banking","Fixed Income","15,473,330.78","0.21","15,473,330.78","15,315,000.00","46647PCQ7","US46647PCQ72","-","United States","-","USD","0.00","6.23","1.00","Sep 22, 2027","6.10","0.09","-","6.22","0.09","6.22","USD","Sep 22, 2021","Sep 22, 2021"
"BANK OF NEW YORK MELLON/THE MTN","Banking","Fixed Income","15,419,030.31","0.21","15,419,030.31","15,323,000.00","06406RBE6","US06406RBE62","-","United States","-","USD","0.00","5.79","1.00","Apr 25, 2025","5.94","0.19","-","5.79","0.19","5.79","USD","Apr 26, 2022","Apr 26, 2022"
"ING GROEP NV (FRN)","Banking","Fixed Income","15,393,002.40","0.21","15,393,002.40","15,114,000.00","456837BD4","US456837BD49","-","Netherlands","-","USD","0.01","6.65","1.00","Mar 28, 2026","6.98","0.11","-","6.05","0.11","6.05","USD","Mar 28, 2022","Mar 28, 2022"
"AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","15,385,958.00","0.21","15,385,958.00","15,300,000.00","025816DQ9","US025816DQ99","-","United States","-","USD","0.00","6.33","1.00","Feb 16, 2028","1.00","0.24","-","6.28","0.24","6.28","USD","Feb 16, 2024","Feb 16, 2024"
"KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Fixed Income","15,385,855.82","0.21","15,385,855.82","15,110,000.00","49271VAS9","US49271VAS97","-","United States","-","USD","0.02","6.13","1.00","Mar 15, 2027","6.22","0.07","-","6.13","0.07","6.13","USD","Mar 07, 2024","Mar 07, 2024"
"CATERPILLAR FIN SERVICES CO (FRN) MTN","Capital Goods","Fixed Income","15,341,181.21","0.21","15,341,181.21","15,282,000.00","14913UAD2","US14913UAD28","-","United States","-","USD","0.01","5.67","1.00","Aug 11, 2025","11.08","0.23","-","5.67","0.23","5.67","USD","Aug 11, 2023","Aug 11, 2023"
"UBS AG (LONDON BRANCH) FRN 144A","Banking","Fixed Income","15,289,371.25","0.21","15,289,371.25","15,197,000.00","902674YT1","US902674YT19","-","Switzerland","-","USD","0.01","5.81","1.00","Jan 13, 2025","6.30","0.16","-","5.79","0.16","5.79","USD","Jan 13, 2022","Jan 13, 2022"
"ATHENE GLOBAL FUNDING 144A","Insurance","Fixed Income","15,271,996.12","0.21","15,271,996.12","15,100,000.00","04685A3U3","US04685A3U30","-","United States","-","USD","0.02","6.63","1.00","Mar 25, 2027","6.55","0.10","-","6.63","0.10","6.63","USD","Mar 26, 2024","Mar 26, 2024"
"MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","15,246,048.32","0.21","15,246,048.32","15,000,000.00","61690U7X2","US61690U7X23","-","United States","-","USD","0.04","6.03","1.00","Oct 30, 2026","6.48","0.20","-","6.00","0.20","6.00","USD","Nov 01, 2023","Nov 01, 2023"
"CREDIT AGRICOLE SA (FRN) MTN 144A","Banking","Fixed Income","15,226,033.95","0.21","15,226,033.95","15,000,000.00","22534PAJ2","US22534PAJ21","-","France","-","USD","0.10","5.23","1.00","Mar 11, 2027","5.31","0.07","-","5.23","0.07","5.23","USD","Mar 11, 2024","Mar 11, 2024"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","15,209,501.95","0.21","15,209,501.95","15,000,000.00","632525BM2","US632525BM25","-","Australia","-","USD","0.02","5.94","1.00","Dec 10, 2025","5.99","0.06","-","5.94","0.06","5.94","USD","Jan 10, 2024","Jan 10, 2024"
"AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","15,169,676.13","0.21","15,169,676.13","15,100,000.00","025816DS5","US025816DS55","-","United States","-","USD","0.00","6.20","1.00","Apr 23, 2027","6.07","0.18","-","6.18","0.18","6.18","USD","Apr 25, 2024","Apr 25, 2024"
"TOYOTA MOTOR CREDIT CORP (FRN) MTN","Consumer Cyclical","Fixed Income","15,162,493.84","0.21","15,162,493.84","15,000,000.00","89236TLK9","US89236TLK96","-","United States","-","USD","0.01","5.89","1.00","Jan 05, 2026","5.98","0.13","-","5.89","0.13","5.89","USD","Jan 05, 2024","Jan 05, 2024"
"PEPSICO INC","Consumer Non-Cyclical","Fixed Income","15,148,267.18","0.21","15,148,267.18","15,108,000.00","713448FP8","US713448FP87","-","United States","-","USD","0.01","5.76","1.00","Feb 13, 2026","5.71","0.24","-","5.76","0.24","5.76","USD","Feb 15, 2023","Feb 15, 2023"
"BMW US CAPITAL LLC (FRN) 144A","Consumer Cyclical","Fixed Income","15,012,997.61","0.20","15,012,997.61","14,837,000.00","05565EBY0","US05565EBY05","-","Germany","-","USD","0.01","5.84","1.00","Apr 01, 2025","6.18","0.12","-","5.84","0.12","5.84","USD","Apr 01, 2022","Apr 01, 2022"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","14,976,973.38","0.20","14,976,973.38","14,744,000.00","6944PL2T5","US6944PL2T58","-","United States","-","USD","0.01","5.84","1.00","Jun 16, 2025","6.47","0.08","-","5.84","0.08","5.84","USD","Jun 16, 2023","Jun 16, 2023"
"KEYBANK NATIONAL ASSOCIATION MTN","Banking","Fixed Income","14,903,337.64","0.20","14,903,337.64","14,765,000.00","49327M3D4","US49327M3D40","BMFZK81","United States","-","USD","0.01","6.31","1.00","Jun 14, 2024","5.66","0.08","-","6.31","0.08","6.31","USD","Jun 16, 2021","Jun 16, 2021"
"GOLDMAN SACHS GROUP INC/THE FRN","Banking","Fixed Income","14,797,365.84","0.20","14,797,365.84","14,518,000.00","38141GZL1","US38141GZL12","-","United States","-","USD","0.01","6.49","1.00","Feb 24, 2028","6.47","0.01","-","6.45","0.01","6.45","USD","Jan 24, 2022","Jan 24, 2022"
"ATHENE GLOBAL FUNDING 144A","Insurance","Fixed Income","14,700,727.82","0.20","14,700,727.82","14,484,000.00","04685A3B5","US04685A3B58","-","United States","-","USD","0.01","5.76","1.00","Aug 19, 2024","5.91","0.01","-","5.76","0.01","5.76","USD","Aug 19, 2021","Aug 19, 2021"
"AMERICAN EXPRESS COMPANY","Banking","Fixed Income","14,675,283.12","0.20","14,675,283.12","14,607,000.00","025816DD8","US025816DD86","-","United States","-","USD","0.01","6.00","1.00","Feb 13, 2026","6.07","0.24","-","5.98","0.24","5.98","USD","Feb 16, 2023","Feb 16, 2023"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","14,654,514.41","0.20","14,654,514.41","14,475,000.00","6944PL2M0","US6944PL2M06","-","United States","-","USD","0.01","5.84","1.00","Mar 30, 2025","6.48","0.12","-","5.84","0.12","5.84","USD","Mar 30, 2022","Mar 30, 2022"
"NATWEST GROUP PLC","Banking","Fixed Income","14,639,389.40","0.20","14,639,389.40","14,395,000.00","639057AM0","US639057AM01","-","United Kingdom","-","USD","0.08","6.54","1.00","Mar 01, 2028","5.31","0.03","-","6.47","0.03","6.47","USD","Feb 29, 2024","Feb 29, 2024"
"NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Banking","Fixed Income","14,459,370.01","0.20","14,459,370.01","14,355,000.00","6325C0EC1","US6325C0EC16","-","Australia","-","USD","0.01","6.08","1.00","Jan 12, 2027","5.97","0.15","-","6.08","0.15","6.08","USD","Jan 12, 2022","Jan 12, 2022"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","14,390,472.19","0.20","14,390,472.19","14,175,000.00","606822CP7","US606822CP74","-","Japan","-","USD","0.02","6.66","1.00","Sep 12, 2025","6.73","0.07","-","5.95","0.07","5.95","USD","Sep 13, 2022","Sep 13, 2022"
"PACIFIC LIFE GLOBAL FUNDING II 144A","Insurance","Fixed Income","14,382,387.97","0.20","14,382,387.97","14,235,000.00","6944PL2G3","US6944PL2G38","-","United States","-","USD","0.01","6.20","1.00","Jun 04, 2026","5.96","0.05","-","6.20","0.05","6.20","USD","Jun 04, 2021","Jun 04, 2021"
"DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Consumer Cyclical","Fixed Income","14,255,110.97","0.19","14,255,110.97","14,074,000.00","233853AE0","US233853AE09","-","Germany","-","USD","0.02","5.88","1.00","Dec 13, 2024","6.09","0.07","-","5.88","0.07","5.88","USD","Dec 14, 2021","Dec 14, 2021"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","14,212,372.39","0.19","14,212,372.39","14,025,000.00","14913R2M8","US14913R2M88","-","United States","-","USD","0.00","5.55","1.00","May 17, 2024","5.59","0.00","-","5.55","0.00","5.55","USD","May 17, 2021","May 17, 2021"
"NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","14,174,483.98","0.19","14,174,483.98","14,105,000.00","64952WEL3","US64952WEL37","-","United States","-","USD","0.01","5.82","1.00","Jan 14, 2025","5.65","0.16","-","5.82","0.16","5.82","USD","Jan 14, 2022","Jan 14, 2022"
"MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","14,092,194.15","0.19","14,092,194.15","13,985,000.00","606822CJ1","US606822CJ15","-","Japan","-","USD","0.02","6.96","1.00","Jul 18, 2025","6.97","0.16","-","5.70","0.17","5.70","USD","Jul 20, 2022","Jul 20, 2022"
"METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Insurance","Fixed Income","13,986,332.50","0.19","13,986,332.50","13,784,000.00","59217GEX3","US59217GEX34","-","United States","-","USD","0.01","5.78","1.00","Mar 21, 2025","6.25","0.10","-","5.78","0.10","5.78","USD","Mar 21, 2022","Mar 21, 2022"
"STATE STREET CORP (FRN)","Banking","Fixed Income","13,985,899.73","0.19","13,985,899.73","13,882,000.00","857477CE1","US857477CE17","-","United States","-","USD","0.03","6.04","1.00","Aug 03, 2026","6.16","0.21","-","6.03","0.21","6.03","USD","Aug 03, 2023","Aug 03, 2023"
"SOCIETE GENERALE SA (FRN) MTN 144A","Banking","Fixed Income","13,804,435.25","0.19","13,804,435.25","13,605,000.00","83368RBU5","US83368RBU59","-","France","-","USD","0.01","6.89","1.00","Jan 19, 2028","6.98","0.15","-","6.80","0.16","6.80","USD","Jan 19, 2024","Jan 19, 2024"
"COMMONWEALTH BANK OF AUSTRALIA 144A","Banking","Fixed Income","13,650,753.34","0.19","13,650,753.34","13,531,000.00","2027A0KE8","US2027A0KE81","-","Australia","-","USD","0.01","6.07","1.00","Jun 15, 2026","5.86","0.08","-","6.07","0.08","6.07","USD","Sep 15, 2021","Sep 15, 2021"
"BANK OF NEW ZEALAND FRN MTN 144A","Banking","Fixed Income","13,554,620.43","0.18","13,554,620.43","13,535,000.00","06407EAD7","US06407EAD76","-","New Zealand","-","USD","0.01","6.37","1.00","Jan 27, 2027","6.13","0.19","-","6.37","0.19","6.37","USD","Jan 27, 2022","Jan 27, 2022"
"ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Fixed Income","13,545,677.79","0.18","13,545,677.79","13,450,000.00","04522KAG1","US04522KAG13","BMWRT38","Supranational","-","USD","0.01","5.86","1.00","Aug 16, 2027","0.62","0.25","-","5.86","0.25","5.86","USD","Aug 16, 2022","Aug 16, 2022"
"MITSUBISHI UFJ FINANCIAL GROUP FRN","Banking","Fixed Income","13,537,049.07","0.18","13,537,049.07","13,370,000.00","606822CZ5","US606822CZ56","-","Japan","-","USD","0.02","6.55","1.00","Apr 17, 2026","6.76","0.16","-","6.14","0.16","6.14","USD","Apr 19, 2023","Apr 19, 2023"
"BARCLAYS PLC (FRN)","Banking","Fixed Income","13,290,261.22","0.18","13,290,261.22","12,900,000.00","06738ECM5","US06738ECM57","-","United Kingdom","-","USD","0.02","6.82","1.00","Sep 13, 2027","7.22","0.06","-","6.59","0.07","6.59","USD","Sep 13, 2023","Sep 13, 2023"
"NATIONAL BANK OF CANADA","Banking","Fixed Income","13,261,555.50","0.18","13,261,555.50","13,235,000.00","63307A2Q7","US63307A2Q77","-","Canada","-","USD","0.01","5.67","1.00","Aug 06, 2024","5.80","0.22","-","5.67","0.22","5.67","USD","Aug 06, 2021","Aug 06, 2021"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","13,163,776.72","0.18","13,163,776.72","13,015,000.00","64953BAX6","US64953BAX64","-","United States","-","USD","0.01","5.68","1.00","Jun 06, 2024","5.77","0.06","-","5.68","0.06","5.68","USD","Jun 06, 2022","Jun 06, 2022"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","13,125,535.69","0.18","13,125,535.69","12,964,000.00","02665WEE7","US02665WEE75","-","United States","-","USD","0.01","6.01","1.00","Jan 12, 2026","6.24","0.15","-","6.01","0.15","6.01","USD","Jan 12, 2023","Jan 12, 2023"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","12,967,441.26","0.18","12,967,441.26","12,792,000.00","57629TBQ9","US57629TBQ94","-","United States","-","USD","0.02","6.10","1.00","Jul 10, 2026","6.31","0.14","-","6.10","0.14","6.10","USD","Jul 19, 2023","Jul 19, 2023"
"GOLDMAN SACHS GROUP INC (FRN)","Banking","Fixed Income","12,939,377.68","0.18","12,939,377.68","12,495,000.00","38141GZS6","US38141GZS64","-","United States","-","USD","0.03","6.68","1.00","Mar 15, 2028","7.19","0.07","-","6.46","0.07","6.46","USD","Mar 15, 2022","Mar 15, 2022"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","12,920,061.12","0.18","12,920,061.12","12,640,000.00","37045XDQ6","US37045XDQ60","-","United States","-","USD","0.03","6.24","1.00","Feb 26, 2027","6.39","0.02","-","6.24","0.02","6.24","USD","Jan 11, 2022","Jan 11, 2022"
"BARCLAYS PLC (FRN)","Banking","Fixed Income","12,702,520.63","0.17","12,702,520.63","12,425,000.00","06738ECQ6","US06738ECQ61","-","United Kingdom","-","USD","0.02","6.71","1.00","Mar 12, 2028","6.84","0.06","-","6.61","0.06","6.61","USD","Mar 12, 2024","Mar 12, 2024"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Electric","Fixed Income","12,699,545.79","0.17","12,699,545.79","12,640,000.00","63743HFA5","US63743HFA59","-","United States","-","USD","0.01","5.73","1.00","Oct 18, 2024","5.65","0.17","-","5.73","0.17","5.73","USD","Oct 25, 2021","Oct 25, 2021"
"MERRILL LYNCH & CO INC","Banking","Fixed Income","12,656,150.24","0.17","12,656,150.24","12,514,000.00","59022CAA1","US59022CAA18","-","United States","-","USD","0.09","6.47","1.00","Sep 15, 2026","6.35","0.07","-","6.47","0.07","6.47","USD","Sep 12, 2006","Sep 12, 2006"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","12,628,799.88","0.17","12,628,799.88","12,470,000.00","38141GXN9","US38141GXN95","-","United States","-","USD","0.01","6.23","1.00","Dec 09, 2026","6.13","0.06","-","6.19","0.06","6.19","USD","Dec 09, 2020","Dec 09, 2020"
