﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BN4","KEPPEL LTD","Industrials","Equity","449’713.34","0.03","449’713.34","94’200.00","4.77","Singapore","Singapore Exchange","SGD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","449’408.10","0.03","449’408.10","11’726.00","38.33","Germany","Xetra","EUR"
"NED","NEDBANK GROUP LTD","Financials","Equity","448’970.26","0.03","448’970.26","31’973.00","14.04","South Africa","Johannesburg Stock Exchange","ZAR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","447’650.51","0.03","447’650.51","9’384.00","47.70","Netherlands","Euronext Amsterdam","EUR"
"6645","OMRON CORP","Information Technology","Equity","446’829.54","0.03","446’829.54","13’000.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","445’128.21","0.03","445’128.21","194’600.00","2.29","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","438’710.73","0.03","438’710.73","157’530.00","2.78","Australia","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","434’220.44","0.03","434’220.44","31’800.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","428’849.38","0.03","428’849.38","75’300.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"TEP","TELEPERFORMANCE","Industrials","Equity","428’539.71","0.03","428’539.71","4’066.00","105.40","France","Nyse Euronext - Euronext Paris","EUR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","425’522.17","0.03","425’522.17","270’400.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","423’155.79","0.03","423’155.79","65’562.00","6.45","Brazil","XBSP","BRL"
"003550","LG CORP","Industrials","Equity","422’527.86","0.03","422’527.86","7’216.00","58.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VEDL","VEDANTA LTD","Materials","Equity","419’256.17","0.03","419’256.17","77’006.00","5.44","India","National Stock Exchange Of India","INR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","416’045.93","0.03","416’045.93","15’536.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","415’185.83","0.03","415’185.83","28’433.00","14.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OMV","OMV AG","Energy","Equity","414’987.15","0.03","414’987.15","9’523.00","43.58","Austria","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Utilities","Equity","414’614.17","0.03","414’614.17","22’062.00","18.79","Spain","Bolsa De Madrid","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","412’776.45","0.03","412’776.45","10’885.00","37.92","Canada","Toronto Stock Exchange","CAD"
"4689","LY CORP","Communication","Equity","410’997.14","0.03","410’997.14","170’000.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","410’352.48","0.03","410’352.48","12’900.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","409’265.36","0.03","409’265.36","288’321.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"SIGN","SIG GROUP N AG","Materials","Equity","408’668.82","0.03","408’668.82","22’324.00","18.31","Switzerland","SIX Swiss Exchange","CHF"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","408’555.27","0.03","408’555.27","16’100.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","403’848.07","0.03","403’848.07","16’700.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","400’157.84","0.03","400’157.84","15’454.00","25.89","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","399’230.97","0.03","399’230.97","31’316.00","12.75","Italy","Borsa Italiana","EUR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","394’238.79","0.03","394’238.79","20’959.00","18.81","China","NASDAQ","USD"
"BKT","BANKINTER SA","Financials","Equity","389’917.21","0.03","389’917.21","47’707.00","8.17","Spain","Bolsa De Madrid","EUR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","386’031.75","0.03","386’031.75","93’200.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","379’549.92","0.03","379’549.92","17’600.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","378’429.89","0.03","378’429.89","9’077.00","41.69","Germany","Xetra","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","374’497.08","0.03","374’497.08","9’200.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","374’415.32","0.03","374’415.32","8’253.00","45.37","Netherlands","Euronext Amsterdam","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","373’277.19","0.03","373’277.19","47’666.00","7.83","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","372’479.57","0.03","372’479.57","207’288.00","1.80","United Kingdom","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrials","Equity","369’036.28","0.03","369’036.28","5’504.00","67.05","Switzerland","SIX Swiss Exchange","CHF"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","366’734.47","0.03","366’734.47","3’195.00","114.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","366’495.38","0.03","366’495.38","548’769.00","66.79","Australia","-","AUD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","366’119.53","0.03","366’119.53","9’088.00","40.29","Chile","Santiago Stock Exchange","CLP"
"2395","ADVANTECH LTD","Information Technology","Equity","364’964.63","0.03","364’964.63","32’000.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","359’437.40","0.03","359’437.40","3’517.00","102.20","United States","New York Stock Exchange Inc.","USD"
"GPS","GAP INC","Consumer Discretionary","Equity","354’647.05","0.03","354’647.05","14’845.00","23.89","United States","New York Stock Exchange Inc.","USD"
"5334","NITERRA LTD","Consumer Discretionary","Equity","354’183.76","0.03","354’183.76","12’200.00","29.03","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","353’301.01","0.03","353’301.01","12’800.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"CAST","CASTELLUM","Real Estate","Equity","348’017.11","0.03","348’017.11","28’482.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","347’336.81","0.03","347’336.81","25’100.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","344’582.99","0.03","344’582.99","14’180.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrials","Equity","343’445.18","0.03","343’445.18","20’411.00","16.83","France","Nyse Euronext - Euronext Paris","EUR"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","342’562.83","0.03","342’562.83","108’500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NEXI","NEXI","Financials","Equity","341’193.26","0.03","341’193.26","55’910.00","6.10","Italy","Borsa Italiana","EUR"
"STB","STOREBRAND","Financials","Equity","339’822.02","0.03","339’822.02","33’195.00","10.24","Norway","Oslo Bors Asa","NOK"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","339’220.48","0.03","339’220.48","229’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","338’674.75","0.03","338’674.75","126’778.00","2.67","Australia","Asx - All Markets","AUD"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","329’781.76","0.03","329’781.76","10’516.00","31.36","United States","NASDAQ","USD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","327’974.97","0.03","327’974.97","19’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"AKE","ARKEMA SA","Materials","Equity","326’407.84","0.02","326’407.84","3’753.00","86.97","France","Nyse Euronext - Euronext Paris","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","325’026.11","0.02","325’026.11","12’900.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","323’106.01","0.02","323’106.01","84’300.00","3.83","New Zealand","New Zealand Exchange Ltd","NZD"
"VALMT","VALMET","Industrials","Equity","321’377.26","0.02","321’377.26","11’235.00","28.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","320’361.27","0.02","320’361.27","38’000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","309’073.06","0.02","309’073.06","36’027.00","8.58","Mexico","Bolsa Mexicana De Valores","MXN"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","304’651.37","0.02","304’651.37","14’100.00","21.61","Spain","Bolsa De Madrid","EUR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","304’228.11","0.02","304’228.11","2’820.00","107.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PUM","PUMA","Consumer Discretionary","Equity","303’334.98","0.02","303’334.98","6’602.00","45.95","Germany","Xetra","EUR"
"INVP","INVESTEC PLC","Financials","Equity","297’408.14","0.02","297’408.14","41’024.00","7.25","United Kingdom","London Stock Exchange","GBP"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","296’046.25","0.02","296’046.25","976’035.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","294’679.22","0.02","294’679.22","9’300.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"034730","SK INC","Industrials","Equity","294’289.65","0.02","294’289.65","2’559.00","115.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7752","RICOH LTD","Information Technology","Equity","291’586.16","0.02","291’586.16","34’100.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"RAIL3","RUMO SA","Industrials","Equity","289’649.89","0.02","289’649.89","77’647.00","3.73","Brazil","XBSP","BRL"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","289’079.15","0.02","289’079.15","29’463.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","288’062.57","0.02","288’062.57","66’563.00","4.33","Australia","Asx - All Markets","AUD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","282’053.09","0.02","282’053.09","10’402.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SOL","SASOL LTD","Materials","Equity","276’956.30","0.02","276’956.30","36’620.00","7.56","South Africa","Johannesburg Stock Exchange","ZAR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","275’765.56","0.02","275’765.56","2’265.00","121.75","France","Nyse Euronext - Euronext Paris","EUR"
"3481","INNOLUX CORP","Information Technology","Equity","275’454.62","0.02","275’454.62","622’729.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","274’222.55","0.02","274’222.55","15’611.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VCX","VICINITY CENTRES","Real Estate","Equity","274’068.54","0.02","274’068.54","221’824.00","1.24","Australia","Asx - All Markets","AUD"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","273’916.84","0.02","273’916.84","49’947.00","5.48","New Zealand","New Zealand Exchange Ltd","NZD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","271’442.44","0.02","271’442.44","68’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","267’544.65","0.02","267’544.65","19’129.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RS1","RS GROUP PLC","Industrials","Equity","266’061.76","0.02","266’061.76","30’025.00","8.86","United Kingdom","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","Information Technology","Equity","265’773.43","0.02","265’773.43","3’852.00","69.00","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","265’499.63","0.02","265’499.63","210’031.00","126.41","United Kingdom","-","GBP"
"2409","AUO CORP","Information Technology","Equity","262’598.22","0.02","262’598.22","478’600.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","261’436.64","0.02","261’436.64","133’200.00","1.96","Singapore","Singapore Exchange","SGD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","260’501.53","0.02","260’501.53","1’446’943.00","18.00","Brazil","-","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","258’958.48","0.02","258’958.48","145’437.00","1.78","Brazil","XBSP","BRL"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","258’765.78","0.02","258’765.78","455’000.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"BIM","BIOMERIEUX SA","Health Care","Equity","258’149.74","0.02","258’149.74","2’714.00","95.12","France","Nyse Euronext - Euronext Paris","EUR"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","257’728.93","0.02","257’728.93","63’634.00","4.05","United Kingdom","London Stock Exchange","GBP"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","256’714.76","0.02","256’714.76","43’691.00","5.88","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","256’323.31","0.02","256’323.31","13’490.00","19.00","Canada","Toronto Stock Exchange","CAD"
"83","SINO LAND LTD","Real Estate","Equity","255’706.12","0.02","255’706.12","248’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANA","ACCIONA SA","Utilities","Equity","254’160.15","0.02","254’160.15","2’150.00","118.21","Spain","Bolsa De Madrid","EUR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","254’094.97","0.02","254’094.97","74’300.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","249’398.75","0.02","249’398.75","66’281.00","3.76","Brazil","XBSP","BRL"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","249’102.78","0.02","249’102.78","40’070’672.00","0.62","Japan","-","JPY"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","248’149.34","0.02","248’149.34","239.00","1’038.28","Switzerland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","247’912.86","0.02","247’912.86","22’342.00","11.10","United Kingdom","London Stock Exchange","GBP"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","244’909.59","0.02","244’909.59","183’100.00","1.34","Malaysia","Bursa Malaysia","MYR"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","243’416.64","0.02","243’416.64","156.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materials","Equity","242’599.00","0.02","242’599.00","62’850.00","3.86","Brazil","XBSP","BRL"
"MARICO","MARICO LTD","Consumer Staples","Equity","241’252.39","0.02","241’252.39","32’818.00","7.35","India","National Stock Exchange Of India","INR"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","240’380.16","0.02","240’380.16","4’244.00","56.64","United States","New York Stock Exchange Inc.","USD"
"IPL","INCITEC PIVOT LTD","Materials","Equity","238’553.28","0.02","238’553.28","123’171.00","1.94","Australia","Asx - All Markets","AUD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","236’879.63","0.02","236’879.63","30’329.00","7.81","Hungary","Budapest Stock Exchange","HUF"
"SPM","SAIPEM","Energy","Equity","236’879.04","0.02","236’879.04","92’400.00","2.56","Italy","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","235’809.01","0.02","235’809.01","21’156.00","11.15","Spain","Bolsa De Madrid","EUR"
"MAN","MANPOWER INC","Industrials","Equity","235’644.80","0.02","235’644.80","3’376.00","69.80","United States","New York Stock Exchange Inc.","USD"
"2615","WAN HAI LINES LTD","Industrials","Equity","234’872.00","0.02","234’872.00","86’000.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","232’514.71","0.02","232’514.71","5’104.00","45.56","India","National Stock Exchange Of India","INR"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","230’791.20","0.02","230’791.20","7’797.00","29.60","United States","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","225’728.38","0.02","225’728.38","7’322’967.00","3.08","Taiwan","-","TWD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","225’395.49","0.02","225’395.49","73’339.00","3.07","Chile","Santiago Stock Exchange","CLP"
"CLN","CLARIANT AG","Materials","Equity","225’302.16","0.02","225’302.16","14’318.00","15.74","Switzerland","SIX Swiss Exchange","CHF"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","224’517.51","0.02","224’517.51","7’203.00","31.17","United States","New York Stock Exchange Inc.","USD"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","223’676.98","0.02","223’676.98","11’292.00","19.81","United Kingdom","London Stock Exchange","GBP"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","223’173.00","0.02","223’173.00","5’430.00","41.10","United States","NASDAQ","USD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","222’420.63","0.02","222’420.63","1’398.00","159.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","220’429.18","0.02","220’429.18","302’400.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"ABDN","ABRDN PLC","Financials","Equity","219’039.36","0.02","219’039.36","116’921.00","1.87","United Kingdom","London Stock Exchange","GBP"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","218’709.44","0.02","218’709.44","21’400.00","10.22","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","216’796.02","0.02","216’796.02","11’744.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"TDC","TERADATA CORP","Information Technology","Equity","216’345.60","0.02","216’345.60","6’260.00","34.56","United States","New York Stock Exchange Inc.","USD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","211’195.54","0.02","211’195.54","193’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","209’595.96","0.02","209’595.96","16’098.00","13.02","China","New York Stock Exchange Inc.","USD"
"IG","ITALGAS","Utilities","Equity","205’406.13","0.02","205’406.13","41’646.00","4.93","Italy","Borsa Italiana","EUR"
"5332","TOTO LTD","Industrials","Equity","203’051.10","0.02","203’051.10","8’600.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"UPL","UPL LTD","Materials","Equity","202’565.75","0.02","202’565.75","29’590.00","6.85","India","National Stock Exchange Of India","INR"
"LIGHT","SIGNIFY NV","Industrials","Equity","201’647.08","0.02","201’647.08","8’075.00","24.97","Netherlands","Euronext Amsterdam","EUR"
"5333","NGK INSULATORS LTD","Industrials","Equity","201’056.82","0.02","201’056.82","15’700.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","199’378.69","0.02","199’378.69","162’177.00","1.23","Mexico","Bolsa Mexicana De Valores","MXN"
"7731","NIKON CORP","Consumer Discretionary","Equity","199’130.92","0.02","199’130.92","19’700.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","198’550.84","0.02","198’550.84","26’592.00","7.47","Australia","Asx - All Markets","AUD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","193’201.32","0.01","193’201.32","72’000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5938","LIXIL CORP","Industrials","Equity","192’658.52","0.01","192’658.52","18’300.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"WLN","WORLDLINE SA","Financials","Equity","192’312.38","0.01","192’312.38","17’731.00","10.85","France","Nyse Euronext - Euronext Paris","EUR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","187’455.82","0.01","187’455.82","300’400.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","186’694.00","0.01","186’694.00","57’800.00","3.23","Hong Kong","Singapore Exchange","USD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","181’434.80","0.01","181’434.80","6’275.00","28.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","178’530.79","0.01","178’530.79","3’988.00","44.77","Germany","Xetra","EUR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","176’436.61","0.01","176’436.61","630.00","280.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","174’038.18","0.01","174’038.18","346’629.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","170’396.03","0.01","170’396.03","10’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBMO","SBM OFFSHORE NV","Energy","Equity","166’547.91","0.01","166’547.91","10’867.00","15.33","Netherlands","Euronext Amsterdam","EUR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","165’617.26","0.01","165’617.26","3’536’884.00","0.05","Chile","Santiago Stock Exchange","CLP"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","165’277.35","0.01","165’277.35","8’291.00","19.93","Netherlands","Euronext Amsterdam","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","163’900.58","0.01","163’900.58","1’440.00","113.82","Germany","Xetra","EUR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","159’159.39","0.01","159’159.39","1’715’006.00","0.09","Chile","Santiago Stock Exchange","CLP"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","159’044.15","0.01","159’044.15","20’707.00","7.68","Chile","Santiago Stock Exchange","CLP"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","158’193.45","0.01","158’193.45","18’779.00","8.42","Spain","Bolsa De Madrid","EUR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","157’800.29","0.01","157’800.29","145’800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HER","HERA","Utilities","Equity","157’708.84","0.01","157’708.84","46’071.00","3.42","Italy","Borsa Italiana","EUR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","157’195.99","0.01","157’195.99","187’600.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"CLVT","CLARIVATE PLC","Industrials","Equity","155’752.37","0.01","155’752.37","27’373.00","5.69","United States","New York Stock Exchange Inc.","USD"
"010950","S-OIL CORP","Energy","Equity","155’029.79","0.01","155’029.79","3’209.00","48.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","154’793.17","0.01","154’793.17","4’714.00","32.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","154’690.75","0.01","154’690.75","72’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"TIT","TELECOM ITALIA","Communication","Equity","153’651.65","0.01","153’651.65","641’455.00","0.24","Italy","Borsa Italiana","EUR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","153’566.32","0.01","153’566.32","102’000.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","153’095.85","0.01","153’095.85","4’689.00","32.65","Colombia","New York Stock Exchange Inc.","USD"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","153’145.71","0.01","153’145.71","695’632.00","0.22","South Africa","Johannesburg Stock Exchange","ZAR"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","151’756.99","0.01","151’756.99","6’601.00","22.99","United States","New York Stock Exchange Inc.","USD"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","150’012.31","0.01","150’012.31","36’829.00","4.07","Colombia","Bolsa De Valores De Colombia","COP"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","148’921.47","0.01","148’921.47","15’277.00","9.75","South Africa","Johannesburg Stock Exchange","ZAR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","148’501.17","0.01","148’501.17","93’200.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","146’942.12","0.01","146’942.12","19’673.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","146’696.51","0.01","146’696.51","10’400.00","14.11","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","146’402.81","0.01","146’402.81","3’078.00","47.56","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","145’510.00","0.01","145’510.00","145’510.00","100.00","United States","-","USD"
"PLX","PLUXEE NV","Industrials","Equity","144’190.59","0.01","144’190.59","5’136.00","28.07","France","Nyse Euronext - Euronext Paris","EUR"
"051900","LG H & H LTD","Consumer Staples","Equity","144’073.37","0.01","144’073.37","574.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrials","Equity","143’197.15","0.01","143’197.15","114’055.00","1.26","Turkey","Istanbul Stock Exchange","TRY"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","139’492.59","0.01","139’492.59","112’590.00","1.24","Spain","Bolsa De Madrid","EUR"
"006800","DAEWOO SECURITIES","Financials","Equity","139’204.97","0.01","139’204.97","26’177.00","5.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","138’164.96","0.01","138’164.96","16’581.00","8.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","136’968.81","0.01","136’968.81","188’537’565.00","0.07","Korea (South)","-","KRW"
