﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"XOM","EXXON MOBIL CORP","Corporates","Fixed Income","327,746.64","0.17","327,746.64","333,000.00","333,000.00","97.35","United States","-","2.44","19/Mar/2027","3.29","USD","19/Mar/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","325,842.54","0.16","325,842.54","336,000.00","336,000.00","96.39","United States","-","3.02","15/Nov/2027","3.45","USD","15/Jul/2020"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","323,387.00","0.16","323,387.00","312,000.00","312,000.00","102.66","United States","-","2.94","15/Nov/2027","5.85","USD","08/Nov/2022"
"SYY","SYSCO CORPORATION","Corporates","Fixed Income","321,591.53","0.16","321,591.53","336,000.00","336,000.00","95.70","United States","-","2.76","15/Jul/2027","3.25","USD","22/Jun/2017"
"MAA","MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","320,874.35","0.16","320,874.35","330,000.00","330,000.00","96.78","United States","-","2.62","01/Jun/2027","3.60","USD","09/May/2017"
"KMB","KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","319,637.87","0.16","319,637.87","355,000.00","355,000.00","89.69","United States","-","3.04","15/Sept/2027","1.05","USD","11/Sept/2020"
"KDP","KEURIG DR PEPPER INC (FXD)","Corporates","Fixed Income","318,016.00","0.16","318,016.00","310,000.00","310,000.00","100.76","United States","-","2.38","15/Mar/2027","5.10","USD","07/Mar/2024"
"VMC","VULCAN MATERIALS COMPANY","Corporates","Fixed Income","315,855.99","0.16","315,855.99","319,000.00","319,000.00","97.87","United States","-","2.42","01/Apr/2027","3.90","USD","14/Mar/2017"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","315,381.50","0.16","315,381.50","321,000.00","321,000.00","97.62","United States","-","2.62","15/May/2027","3.70","USD","20/May/2022"
"ALLE","ALLEGION US HOLDING CO INC","Corporates","Fixed Income","313,225.69","0.16","313,225.69","324,000.00","324,000.00","95.64","United States","-","2.91","01/Oct/2027","3.55","USD","02/Oct/2017"
"PEP","PEPSICO INC","Corporates","Fixed Income","311,805.25","0.16","311,805.25","325,000.00","325,000.00","95.09","United States","-","2.49","19/Mar/2027","2.63","USD","19/Mar/2020"
"JEF","JEFFERIES GROUP INC","Corporates","Fixed Income","311,781.10","0.16","311,781.10","300,000.00","300,000.00","103.25","United States","-","2.62","08/Jun/2027","6.45","USD","08/Jun/2007"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","311,575.65","0.16","311,575.65","305,000.00","305,000.00","100.13","United States","-","2.31","08/Feb/2027","4.60","USD","08/Feb/2024"
"SYF","SYNCHRONY BANK","Corporates","Fixed Income","311,129.41","0.16","311,129.41","305,000.00","305,000.00","99.77","United States","-","2.74","23/Aug/2027","5.63","USD","23/Aug/2022"
"GILD","GILEAD SCIENCES INC","Corporates","Fixed Income","310,953.98","0.16","310,953.98","345,000.00","345,000.00","89.78","United States","-","3.07","01/Oct/2027","1.20","USD","30/Sept/2020"
"HD","HOME DEPOT INC","Corporates","Fixed Income","309,103.45","0.16","309,103.45","321,000.00","321,000.00","95.57","United States","-","2.57","15/Apr/2027","2.88","USD","28/Mar/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","308,032.18","0.16","308,032.18","319,000.00","319,000.00","96.52","United States","-","2.37","11/Jan/2027","3.20","USD","09/Jan/2017"
"STZ","CONSTELLATION BRANDS INC","Corporates","Fixed Income","306,126.99","0.15","306,126.99","308,000.00","308,000.00","98.58","United States","-","2.57","09/May/2027","4.35","USD","09/May/2022"
"DOC","HEALTHPEAK OP LLC","Corporates","Fixed Income","304,834.50","0.15","304,834.50","331,000.00","331,000.00","91.48","United States","-","2.44","01/Feb/2027","1.35","USD","12/Jul/2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","302,365.08","0.15","302,365.08","295,000.00","295,000.00","99.99","United States","-","2.28","01/Feb/2027","4.88","USD","11/Jan/2024"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","301,990.65","0.15","301,990.65","305,000.00","305,000.00","97.36","United States","-","2.75","15/Aug/2027","3.95","USD","15/Aug/2021"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","301,626.18","0.15","301,626.18","325,000.00","325,000.00","92.56","United States","-","2.74","15/Jun/2027","2.88","USD","13/Jan/2022"
"LH","LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","298,047.22","0.15","298,047.22","305,000.00","305,000.00","96.37","United States","-","2.82","01/Sept/2027","3.60","USD","22/Aug/2017"
"BHF","BRIGHTHOUSE FINANCIAL INC","Corporates","Fixed Income","297,816.95","0.15","297,816.95","310,000.00","310,000.00","95.82","United States","-","2.69","22/Jun/2027","3.70","USD","25/Apr/2018"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","297,542.54","0.15","297,542.54","279,000.00","279,000.00","105.44","United States","-","2.89","15/Nov/2027","7.10","USD","15/Nov/2022"
"SNLN","SMITH & NEPHEW PLC","Corporates","Fixed Income","296,342.06","0.15","296,342.06","290,000.00","290,000.00","100.52","United Kingdom","-","2.40","20/Mar/2027","5.15","USD","20/Mar/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","296,290.80","0.15","296,290.80","317,000.00","317,000.00","93.45","United States","-","2.39","13/Jan/2027","1.90","USD","13/Jan/2022"
"DRI","DARDEN RESTAURANTS INC","Corporates","Fixed Income","293,525.83","0.15","293,525.83","300,000.00","300,000.00","97.04","United States","-","2.53","01/May/2027","3.85","USD","18/Apr/2017"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","292,766.27","0.15","292,766.27","283,000.00","283,000.00","103.43","United States","-","2.62","15/Jul/2027","6.10","USD","15/Jun/2021"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","291,795.11","0.15","291,795.11","295,000.00","295,000.00","97.75","United States","-","2.50","23/Mar/2027","3.70","USD","23/Mar/2020"
"ADBE","ADOBE INC","Corporates","Fixed Income","291,186.70","0.15","291,186.70","285,000.00","285,000.00","100.80","United States","-","2.45","04/Apr/2027","4.85","USD","04/Apr/2024"
"MDLZ","MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","289,223.39","0.15","289,223.39","303,000.00","303,000.00","94.58","United States","-","2.49","17/Mar/2027","2.63","USD","17/Mar/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","285,049.62","0.14","285,049.62","290,000.00","290,000.00","96.74","United States","-","2.36","27/Jan/2027","3.30","USD","27/Jan/2017"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","284,957.68","0.14","284,957.68","273,000.00","273,000.00","103.59","United States","-","2.61","01/Jun/2027","6.25","USD","25/May/2007"
"FRT","FEDERAL REALTY OP LP","Corporates","Fixed Income","281,991.37","0.14","281,991.37","296,000.00","296,000.00","95.26","United States","-","2.77","15/Jul/2027","3.25","USD","23/Jun/2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","281,346.69","0.14","281,346.69","310,000.00","310,000.00","90.27","United States","-","2.95","13/Aug/2027","1.15","USD","14/Aug/2020"
"UNP","UNION PACIFIC CORPORATION","Corporates","Fixed Income","281,221.15","0.14","281,221.15","291,000.00","291,000.00","95.88","United States","-","2.53","15/Apr/2027","3.00","USD","05/Apr/2017"
"CSL","CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","280,548.32","0.14","280,548.32","290,000.00","290,000.00","96.27","United States","-","3.05","01/Dec/2027","3.75","USD","16/Nov/2017"
"V","VISA INC","Corporates","Fixed Income","280,331.98","0.14","280,331.98","312,000.00","312,000.00","89.53","United States","-","2.98","15/Aug/2027","0.75","USD","17/Aug/2020"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","279,411.23","0.14","279,411.23","286,000.00","286,000.00","96.84","United States","-","2.57","15/Apr/2027","3.38","USD","13/Mar/2017"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","278,491.01","0.14","278,491.01","297,000.00","297,000.00","93.08","United States","-","2.51","12/Mar/2027","2.00","USD","12/Mar/2020"
"MFCCN","MANULIFE FINANCIAL CORP","Corporates","Fixed Income","277,510.52","0.14","277,510.52","295,000.00","295,000.00","93.68","Canada","-","2.67","19/May/2027","2.48","USD","19/May/2020"
"ORLY","OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","277,442.19","0.14","277,442.19","284,000.00","284,000.00","96.34","United States","-","2.82","01/Sept/2027","3.60","USD","17/Aug/2017"
"LEG","LEGGETT & PLATT INC","Corporates","Fixed Income","276,838.30","0.14","276,838.30","295,000.00","295,000.00","93.25","United States","-","3.06","15/Nov/2027","3.50","USD","16/Nov/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","276,407.99","0.14","276,407.99","289,000.00","289,000.00","94.65","United States","-","2.94","08/Sept/2027","2.80","USD","08/Sept/2017"
"TEL","TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","275,458.00","0.14","275,458.00","285,000.00","285,000.00","95.34","Switzerland","-","2.81","15/Aug/2027","3.13","USD","03/Aug/2017"
"PCAR","PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","275,368.23","0.14","275,368.23","270,000.00","270,000.00","101.11","United States","-","2.59","13/May/2027","5.00","USD","13/May/2024"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","273,955.35","0.14","273,955.35","270,000.00","270,000.00","100.00","United States","-","2.48","15/Apr/2027","4.60","USD","21/Mar/2024"
"BWP","BOARDWALK PIPELINES LP","Corporates","Fixed Income","270,331.29","0.14","270,331.29","275,000.00","275,000.00","98.29","United States","-","2.68","15/Jul/2027","4.45","USD","12/Jan/2017"
"PGR","PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","267,472.28","0.14","267,472.28","281,000.00","281,000.00","94.35","United States","-","2.50","15/Mar/2027","2.50","USD","09/Mar/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","265,342.01","0.13","265,342.01","260,000.00","260,000.00","100.38","United States","-","2.43","12/Mar/2027","4.90","USD","13/Mar/2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","264,979.43","0.13","264,979.43","260,000.00","260,000.00","100.98","United States","-","2.53","06/May/2027","5.10","USD","10/May/2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","261,861.80","0.13","261,861.80","245,000.00","245,000.00","104.03","United States","-","2.70","01/Aug/2027","6.22","USD","04/Aug/1997"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","261,088.27","0.13","261,088.27","280,000.00","280,000.00","93.21","United States","-","2.39","08/Jan/2027","1.70","USD","10/Jan/2022"
"HUM","HUMANA INC","Corporates","Fixed Income","261,057.84","0.13","261,057.84","283,000.00","283,000.00","91.64","United States","-","2.45","03/Feb/2027","1.35","USD","03/Aug/2021"
"BIO","BIO-RAD LABORATORIES INC","Corporates","Fixed Income","260,842.56","0.13","260,842.56","270,000.00","270,000.00","95.50","United States","-","2.47","15/Mar/2027","3.30","USD","02/Mar/2022"
"INTU","INTUIT INC.","Corporates","Fixed Income","260,560.51","0.13","260,560.51","286,000.00","286,000.00","91.10","United States","-","2.88","15/Jul/2027","1.35","USD","29/Jun/2020"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","259,851.84","0.13","259,851.84","271,000.00","271,000.00","94.80","United States","-","2.45","01/Mar/2027","2.90","USD","25/Feb/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","259,115.77","0.13","259,115.77","265,000.00","265,000.00","96.52","United States","-","2.45","27/Feb/2027","3.25","USD","27/Feb/2017"
"PLD","PROLOGIS LP","Corporates","Fixed Income","257,924.14","0.13","257,924.14","275,000.00","275,000.00","93.25","United States","-","2.60","15/Apr/2027","2.13","USD","18/Feb/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","257,606.80","0.13","257,606.80","274,000.00","274,000.00","93.13","Canada","-","2.42","02/Feb/2027","1.95","USD","10/Jan/2022"
"HWM","HOWMET AEROSPACE INC","Corporates","Fixed Income","256,416.60","0.13","256,416.60","245,000.00","245,000.00","101.96","United States","-","2.29","01/Feb/2027","5.90","USD","25/Jan/2007"
"OC","OWENS CORNING","Corporates","Fixed Income","255,924.26","0.13","255,924.26","250,000.00","250,000.00","101.65","United States","-","2.61","15/Jun/2027","5.50","USD","31/May/2024"
"ILMN","ILLUMINA INC","Corporates","Fixed Income","254,841.26","0.13","254,841.26","248,000.00","248,000.00","102.23","United States","-","3.02","13/Dec/2027","5.75","USD","13/Dec/2022"
"ADI","ANALOG DEVICES INC","Corporates","Fixed Income","254,456.17","0.13","254,456.17","262,000.00","262,000.00","96.82","United States","-","2.66","15/Jun/2027","3.45","USD","18/Sept/2023"
"ENIIM","LASMO USA INC","Corporates","Fixed Income","254,273.66","0.13","254,273.66","235,000.00","235,000.00","106.96","Italy","-","2.94","15/Nov/2027","7.30","USD","12/Nov/1997"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","251,452.45","0.13","251,452.45","269,000.00","269,000.00","92.86","United States","-","2.52","09/Mar/2027","1.75","USD","09/Mar/2020"
"BIDU","BAIDU INC","Corporates","Fixed Income","251,248.65","0.13","251,248.65","260,000.00","260,000.00","96.53","China","-","2.78","06/Jul/2027","3.63","USD","06/Jul/2017"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","249,340.53","0.13","249,340.53","261,000.00","261,000.00","94.94","United States","-","3.04","03/Nov/2027","2.90","USD","03/Nov/2017"
"FDS","FACTSET RESEARCH SYSTEMS INC","Corporates","Fixed Income","248,462.21","0.13","248,462.21","260,000.00","260,000.00","94.47","United States","-","2.45","01/Mar/2027","2.90","USD","01/Mar/2022"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Corporates","Fixed Income","247,862.46","0.13","247,862.46","250,000.00","250,000.00","98.71","United States","-","2.58","15/Jun/2027","5.00","USD","16/Jun/2017"
"RSG","REPUBLIC SERVICES INC","Corporates","Fixed Income","247,794.55","0.13","247,794.55","257,000.00","257,000.00","95.84","United States","-","3.03","15/Nov/2027","3.38","USD","16/Nov/2017"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","247,722.33","0.13","247,722.33","250,000.00","250,000.00","98.90","United States","-","2.70","01/Jul/2027","4.60","USD","27/Jun/2022"
"HRL","HORMEL FOODS CORPORATION","Corporates","Fixed Income","245,012.09","0.12","245,012.09","240,000.00","240,000.00","100.38","United States","-","2.43","30/Mar/2027","4.80","USD","08/Mar/2024"
"ES","NSTAR ELECTRIC CO","Corporates","Fixed Income","240,554.81","0.12","240,554.81","249,000.00","249,000.00","96.07","United States","-","2.60","15/May/2027","3.20","USD","15/May/2017"
"ATO","ATMOS ENERGY CORPORATION","Corporates","Fixed Income","239,302.93","0.12","239,302.93","250,000.00","250,000.00","95.46","United States","-","2.70","15/Jun/2027","3.00","USD","08/Jun/2017"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","236,864.19","0.12","236,864.19","242,000.00","242,000.00","96.93","United States","-","2.53","14/Apr/2027","3.70","USD","14/Apr/2022"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","236,766.15","0.12","236,766.15","250,000.00","250,000.00","93.71","Canada","-","2.39","21/Jan/2027","2.05","USD","21/Jan/2022"
"MKL","MARKEL CORPORATION","Corporates","Fixed Income","236,393.72","0.12","236,393.72","245,000.00","245,000.00","95.76","United States","-","2.99","01/Nov/2027","3.50","USD","02/Nov/2017"
"SANLTD","SANDS CHINA LTD","Corporates","Fixed Income","236,043.69","0.12","236,043.69","255,000.00","255,000.00","91.75","Macau","-","2.50","08/Mar/2027","2.30","USD","08/Aug/2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Corporates","Fixed Income","235,369.12","0.12","235,369.12","240,000.00","240,000.00","97.15","United States","-","2.48","14/Apr/2027","3.59","USD","14/Dec/2018"
"EXC","COMMONWEALTH EDISON COMPANY","Corporates","Fixed Income","235,153.72","0.12","235,153.72","245,000.00","245,000.00","94.74","United States","-","2.83","15/Aug/2027","2.95","USD","23/Aug/2017"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","234,380.65","0.12","234,380.65","242,000.00","242,000.00","96.33","United States","-","2.60","15/May/2027","3.10","USD","09/May/2017"
"LEA","LEAR CORPORATION","Corporates","Fixed Income","233,274.95","0.12","233,274.95","239,000.00","239,000.00","96.33","United States","-","2.85","15/Sept/2027","3.80","USD","17/Aug/2017"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Corporates","Fixed Income","231,220.67","0.12","231,220.67","241,000.00","241,000.00","95.79","United States","-","2.71","01/Jul/2027","3.75","USD","08/Jun/2017"
"CPB","CAMPBELL SOUP COMPANY","Corporates","Fixed Income","231,147.00","0.12","231,147.00","225,000.00","225,000.00","101.07","United States","-","2.44","19/Mar/2027","5.20","USD","21/Mar/2024"
"ORIX","ORIX CORPORATION","Corporates","Fixed Income","230,935.51","0.12","230,935.51","235,000.00","235,000.00","96.44","Japan","-","2.76","18/Jul/2027","3.70","USD","18/Jul/2017"
"BXSL","BLACKSTONE SECURED LENDING FUND","Corporates","Fixed Income","230,522.50","0.12","230,522.50","250,000.00","250,000.00","91.32","United States","-","2.45","15/Feb/2027","2.13","USD","28/Jun/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","229,301.68","0.12","229,301.68","225,000.00","225,000.00","101.05","United States","-","2.60","14/May/2027","5.00","USD","14/May/2024"
"TCP","TC PIPELINES LP","Corporates","Fixed Income","228,483.45","0.12","228,483.45","235,000.00","235,000.00","96.67","United States","-","2.59","25/May/2027","3.90","USD","25/May/2017"
"SON","SONOCO PRODUCTS COMPANY","Corporates","Fixed Income","227,511.57","0.11","227,511.57","241,000.00","241,000.00","93.37","United States","-","2.40","01/Feb/2027","2.25","USD","21/Jan/2022"
"K","KELLANOVA","Corporates","Fixed Income","226,971.15","0.11","226,971.15","236,000.00","236,000.00","95.60","United States","-","3.04","15/Nov/2027","3.40","USD","13/Nov/2017"
"STZ","CONSTELLATION BRANDS INC","Corporates","Fixed Income","226,738.04","0.11","226,738.04","234,000.00","234,000.00","96.25","United States","-","2.57","09/May/2027","3.50","USD","09/May/2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","226,132.64","0.11","226,132.64","225,000.00","225,000.00","100.42","United States","-","2.75","09/Jul/2027","4.90","USD","10/Jul/2024"
"PKG","PACKAGING CORP OF AMERICA","Corporates","Fixed Income","225,972.64","0.11","225,972.64","236,000.00","236,000.00","95.46","United States","-","3.12","15/Dec/2027","3.40","USD","13/Dec/2017"
"PGR","PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","225,898.13","0.11","225,898.13","239,000.00","239,000.00","94.51","United States","-","2.39","15/Jan/2027","2.45","USD","25/Aug/2016"
"APH","AMPHENOL CORPORATION","Corporates","Fixed Income","224,919.67","0.11","224,919.67","220,000.00","220,000.00","100.82","United States","-","2.44","05/Apr/2027","5.05","USD","05/Apr/2024"
"TCN","TELUS CORPORATION","Corporates","Fixed Income","224,589.14","0.11","224,589.14","230,000.00","230,000.00","96.40","Canada","-","2.85","15/Sept/2027","3.70","USD","06/Mar/2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","224,477.11","0.11","224,477.11","240,000.00","240,000.00","93.52","Japan","-","2.39","14/Jan/2027","2.17","USD","14/Jan/2022"
"CNA","CNA FINANCIAL CORP","Corporates","Fixed Income","223,599.96","0.11","223,599.96","230,000.00","230,000.00","95.77","United States","-","2.79","15/Aug/2027","3.45","USD","10/Aug/2017"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","220,508.05","0.11","220,508.05","220,000.00","220,000.00","100.02","United States","-","2.30","01/Jan/2027","5.00","USD","19/Jan/2024"
"KR","KROGER CO","Corporates","Fixed Income","220,101.99","0.11","220,101.99","223,000.00","223,000.00","97.00","United States","-","2.73","01/Aug/2027","3.70","USD","24/Jul/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","219,662.57","0.11","219,662.57","220,000.00","220,000.00","99.74","United States","-","2.32","08/Jan/2027","4.50","USD","08/Jan/2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Corporates","Fixed Income","219,652.18","0.11","219,652.18","224,000.00","224,000.00","97.07","United Kingdom","-","2.49","06/Apr/2027","3.54","USD","06/Apr/2020"
"VTR","VENTAS REALTY LP","Corporates","Fixed Income","218,776.60","0.11","218,776.60","223,000.00","223,000.00","96.98","United States","-","2.44","01/Apr/2027","3.85","USD","29/Mar/2017"
"SITC","SITE CENTERS CORP","Corporates","Fixed Income","217,117.20","0.11","217,117.20","216,000.00","216,000.00","99.93","United States","-","2.53","01/Jun/2027","4.70","USD","26/May/2017"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","216,903.06","0.11","216,903.06","224,000.00","224,000.00","95.97","United States","-","2.53","25/Mar/2027","2.80","USD","25/Mar/2020"
"AAL","AMERICAN AIRLINES 2015-1 PASS THRO","Corporates","Fixed Income","216,510.39","0.11","216,510.39","227,120.00","227,120.00","94.63","United States","-","3.31","01/Nov/2028","3.38","USD","16/Mar/2015"
"WRK","WRKCO INC","Corporates","Fixed Income","215,813.06","0.11","215,813.06","223,000.00","223,000.00","95.64","United States","-","2.88","15/Sept/2027","3.38","USD","15/Feb/2019"
"ECL","ECOLAB INC","Corporates","Fixed Income","215,662.60","0.11","215,662.60","225,000.00","225,000.00","95.44","United States","-","3.09","01/Dec/2027","3.25","USD","17/Apr/2018"
"MSFT","MICROSOFT CORPORATION","Corporates","Fixed Income","214,800.31","0.11","214,800.31","220,000.00","220,000.00","97.34","United States","-","2.65","15/Jun/2027","3.40","USD","04/Jun/2024"
"AXS","AXIS SPECIALTY FINANCE PLC","Corporates","Fixed Income","214,391.63","0.11","214,391.63","221,000.00","221,000.00","96.56","United States","-","3.05","06/Dec/2027","4.00","USD","06/Dec/2017"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","213,699.53","0.11","213,699.53","216,000.00","216,000.00","97.87","United States","-","2.45","15/Apr/2027","4.20","USD","17/Jan/2017"
"HUBB","HUBBELL INCORPORATED","Corporates","Fixed Income","213,470.89","0.11","213,470.89","221,000.00","221,000.00","95.27","United States","-","2.81","15/Aug/2027","3.15","USD","03/Aug/2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","213,168.69","0.11","213,168.69","221,000.00","221,000.00","96.16","United States","-","3.10","15/Dec/2027","3.50","USD","20/Dec/2017"
"AVB","AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","212,990.74","0.11","212,990.74","220,000.00","220,000.00","96.25","United States","-","2.59","15/May/2027","3.35","USD","12/May/2017"
"OTIS","OTIS WORLDWIDE CORP","Corporates","Fixed Income","212,179.86","0.11","212,179.86","225,000.00","225,000.00","93.66","United States","-","2.56","05/Apr/2027","2.29","USD","04/Sept/2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","211,008.31","0.11","211,008.31","205,000.00","205,000.00","101.04","Germany","-","2.83","09/Sept/2027","5.37","USD","09/Sept/2022"
"VFC","VF CORPORATION","Corporates","Fixed Income","209,063.24","0.11","209,063.24","225,000.00","225,000.00","92.27","United States","-","2.60","23/Apr/2027","2.80","USD","23/Apr/2020"
"CNHI","CNH INDUSTRIAL NV MTN","Corporates","Fixed Income","209,036.33","0.11","209,036.33","215,000.00","215,000.00","96.57","United States","-","3.00","15/Nov/2027","3.85","USD","14/Nov/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","206,561.02","0.10","206,561.02","217,000.00","217,000.00","94.35","United States","-","2.50","08/Mar/2027","2.35","USD","07/Mar/2022"
"JXN","JACKSON FINANCIAL INC","Corporates","Fixed Income","206,113.42","0.10","206,113.42","204,000.00","204,000.00","100.49","United States","-","2.61","08/Jun/2027","5.17","USD","08/Jun/2022"
"ITC","ITC HOLDINGS CORP","Corporates","Fixed Income","205,965.35","0.10","205,965.35","215,000.00","215,000.00","95.23","United States","-","3.04","15/Nov/2027","3.35","USD","18/Jun/2018"
"AWK","AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","205,946.10","0.10","205,946.10","215,000.00","215,000.00","94.68","United States","-","2.87","01/Sept/2027","2.95","USD","10/Aug/2017"
"MOS","MOSAIC CO/THE","Corporates","Fixed Income","205,296.49","0.10","205,296.49","210,000.00","210,000.00","97.07","United States","-","2.99","15/Nov/2027","4.05","USD","13/Nov/2017"
"VLO","VALERO ENERGY CORPORATION","Corporates","Fixed Income","205,136.83","0.10","205,136.83","221,000.00","221,000.00","92.10","United States","-","2.98","15/Sept/2027","2.15","USD","10/Sept/2020"
"EQIX","EQUINIX INC","Corporates","Fixed Income","203,928.75","0.10","203,928.75","223,000.00","223,000.00","91.44","United States","-","2.86","15/Jul/2027","1.80","USD","22/Jun/2020"
"BXSL","BLACKSTONE SECURED LENDING FUND","Corporates","Fixed Income","203,015.99","0.10","203,015.99","200,000.00","200,000.00","100.59","United States","-","2.95","15/Nov/2027","5.88","USD","20/May/2024"
"R","RYDER SYSTEM INC","Corporates","Fixed Income","201,763.17","0.10","201,763.17","204,000.00","204,000.00","98.53","United States","-","2.67","15/Jun/2027","4.30","USD","17/May/2022"
"CELARA","CELULOSA ARAUCO Y CONSTITUCION SA","Corporates","Fixed Income","201,227.42","0.10","201,227.42","212,000.00","212,000.00","94.12","Chile","-","3.00","02/Nov/2027","3.88","USD","11/Jun/2018"
"NNN","NNN REIT INC","Corporates","Fixed Income","201,056.51","0.10","201,056.51","208,000.00","208,000.00","95.78","United States","-","2.95","15/Oct/2027","3.50","USD","14/Sept/2017"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","200,783.81","0.10","200,783.81","209,000.00","209,000.00","95.03","United States","-","2.90","15/Sept/2027","3.10","USD","17/Aug/2017"
"AGCO","AGCO CORPORATION","Corporates","Fixed Income","200,501.41","0.10","200,501.41","195,000.00","195,000.00","101.08","United States","-","2.39","21/Mar/2027","5.45","USD","21/Mar/2024"
"ORIX","ORIX CORPORATION","Corporates","Fixed Income","199,040.82","0.10","199,040.82","195,000.00","195,000.00","100.36","Japan","-","2.86","13/Sept/2027","5.00","USD","13/Sept/2022"
"EQR","ERP OPERATING LP","Corporates","Fixed Income","199,026.75","0.10","199,026.75","205,000.00","205,000.00","95.60","United States","-","2.77","01/Aug/2027","3.25","USD","03/Aug/2017"
"NXPI","NXP BV","Corporates","Fixed Income","198,537.93","0.10","198,537.93","200,000.00","200,000.00","98.72","United States","-","2.63","01/Jun/2027","4.40","USD","16/May/2022"
"MS","MORGAN STANLEY","Corporates","Fixed Income","197,811.21","0.10","197,811.21","203,000.00","203,000.00","96.47","United States","-","2.48","06/Apr/2027","3.50","USD","06/Apr/2017"
"KIM","KIMCO REALTY OP LLC","Corporates","Fixed Income","197,146.16","0.10","197,146.16","201,000.00","201,000.00","96.97","United States","-","2.44","01/Apr/2027","3.80","USD","30/Mar/2017"
