﻿Fund Holdings as of,"16/Jul/2024"
 
"CAD","CAD CASH","Cash and/or Derivatives","Cash","20’689.18","0.00","20’689.18","28’341.00","73.00","Canada","-","CAD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","17’518.92","0.00","17’518.92","579’650.00","3.02","Turkey","-","TRY"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14’232.87","0.00","14’232.87","154’254.00","9.23","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’074.40","0.00","7’074.40","5’464.00","129.47","United Kingdom","-","GBP"
"INR","INR CASH","Cash and/or Derivatives","Cash","1’916.29","0.00","1’916.29","160’180.00","1.20","India","-","INR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","866.98","0.00","866.98","4’696.00","18.46","Brazil","-","BRL"
"2455534D","ALEXANDER MARINE LTD DUMMY","Consumer Discretionary","Equity","819.46","0.00","819.46","10’000.00","0.08","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","220.32","0.00","220.32","382’572.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","78.89","0.00","78.89","-1’281’960.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-15.53","0.00","-15.53","76’026.00","1.00","United States","-","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","305’340.00","2.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5.58","0.00","-5.58","-5.00","108.79","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.37","0.00","-0.37","-58.00","0.63","Japan","-","JPY"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","605’750.00","5.00","2’423.00","-","Ice Futures U.S.","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","799’470.00","7.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.77","Thailand","-","THB"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-44.17","0.00","-44.17","55’158.00","1.00","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-40’759.98","-0.01","-40’759.98","-36’521.00","111.61","Switzerland","-","CHF"
 
Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","3’414’729.50","0.72","3’414’729.50","28’865.00","118.30","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","2’945’617.40","0.62","2’945’617.40","35’468.00","83.05","United States","New York Stock Exchange Inc.","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’925’059.76","0.62","2’925’059.76","58’689.00","49.84","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","2’918’131.28","0.62","2’918’131.28","5’722.00","509.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2’911’328.39","0.62","2’911’328.39","5’107’594.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2’873’228.28","0.61","2’873’228.28","19’286.00","148.98","United States","NASDAQ","USD"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’822’234.94","0.60","2’822’234.94","20’179.00","139.86","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","2’805’966.15","0.59","2’805’966.15","59’995.00","46.77","United States","NASDAQ","USD"
"MET","METLIFE INC","Financials","Equity","2’789’508.54","0.59","2’789’508.54","36’869.00","75.66","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’782’933.92","0.59","2’782’933.92","21’996.00","126.52","United States","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Equity","2’730’978.80","0.58","2’730’978.80","10’870.00","251.24","United States","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’727’963.44","0.58","2’727’963.44","19’268.00","141.58","United States","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’708’306.80","0.57","2’708’306.80","38’690’097.00","0.07","Japan","Tokyo Stock Exchange","JPY"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’692’792.10","0.57","2’692’792.10","48’871.00","55.10","United States","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’691’364.55","0.57","2’691’364.55","44’856’076.00","0.06","Taiwan","Taiwan Stock Exchange","TWD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’677’988.80","0.57","2’677’988.80","81’646.00","32.80","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’677’936.73","0.57","2’677’936.73","4’879.00","548.87","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’675’922.83","0.57","2’675’922.83","61’957.00","43.19","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’671’897.68","0.57","2’671’897.68","14’843’876.00","0.18","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’668’270.00","0.56","2’668’270.00","19’100.00","139.70","United States","NASDAQ","USD"
"UNM","UNUM","Financials","Equity","2’666’751.75","0.56","2’666’751.75","49’725.00","53.63","United States","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’662’423.02","0.56","2’662’423.02","33’886.00","78.57","United States","NASDAQ","USD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’660’216.06","0.56","2’660’216.06","53’204’321.00","0.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GL","GLOBE LIFE INC","Financials","Equity","2’646’891.55","0.56","2’646’891.55","29’905.00","88.51","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’646’285.15","0.56","2’646’285.15","17’947.00","147.45","United States","NASDAQ","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’639’741.38","0.56","2’639’741.38","21’002.00","125.69","United States","New York Stock Exchange Inc.","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’631’976.60","0.56","2’631’976.60","292’767.00","8.99","United Kingdom","London Stock Exchange","GBP"
"HUM","HUMANA INC","Health Care","Equity","2’610’960.00","0.55","2’610’960.00","6’600.00","395.60","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","2’606’022.35","0.55","2’606’022.35","27’857.00","93.55","United States","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’580’477.90","0.55","2’580’477.90","15’015.00","171.86","United States","New York Stock Exchange Inc.","USD"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’568’199.05","0.54","2’568’199.05","82’235.00","31.23","United States","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’563’607.14","0.54","2’563’607.14","3’054.00","839.54","Switzerland","SIX Swiss Exchange","CHF"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","2’562’773.50","0.54","2’562’773.50","35’525.00","72.14","United States","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","2’557’387.50","0.54","2’557’387.50","29’375.00","87.06","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’556’514.40","0.54","2’556’514.40","17’204.00","148.60","United States","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’553’752.10","0.54","2’553’752.10","11’939.00","213.90","United States","New York Stock Exchange Inc.","USD"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’545’864.91","0.54","2’545’864.91","24’529.00","103.79","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’544’756.76","0.54","2’544’756.76","2’324.00","1’094.99","United States","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’543’612.00","0.54","2’543’612.00","20’513.00","124.00","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’541’478.53","0.54","2’541’478.53","617.00","4’119.09","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","2’536’851.23","0.54","2’536’851.23","20’593.00","123.19","Switzerland","SIX Swiss Exchange","CHF"
"8795","T&D HOLDINGS INC","Financials","Equity","2’532’020.81","0.54","2’532’020.81","21’100’173.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2’519’050.88","0.53","2’519’050.88","212’220.00","11.87","Australia","Asx - All Markets","AUD"
"AV.","AVIVA PLC","Financials","Equity","2’518’992.42","0.53","2’518’992.42","310’603.00","8.11","United Kingdom","London Stock Exchange","GBP"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","2’514’897.12","0.53","2’514’897.12","2’489’997.00","1.01","Brazil","XBSP","BRL"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","2’509’555.66","0.53","2’509’555.66","140’828.00","17.82","United Kingdom","London Stock Exchange","GBP"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’508’603.30","0.53","2’508’603.30","47’243.00","53.10","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’507’438.05","0.53","2’507’438.05","8’049.00","311.51","Germany","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’507’063.07","0.53","2’507’063.07","101’789.00","24.63","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2’502’605.16","0.53","2’502’605.16","44’091.00","56.76","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2’501’921.03","0.53","2’501’921.03","26’813.00","93.31","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’497’429.84","0.53","2’497’429.84","9’332.00","267.62","United States","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financials","Equity","2’489’348.56","0.53","2’489’348.56","391’407.00","6.36","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","2’484’544.00","0.53","2’484’544.00","38’821.00","64.00","United States","NASDAQ","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’484’012.84","0.53","2’484’012.84","28’506.00","87.14","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’480’780.58","0.52","2’480’780.58","35’526.00","69.83","United States","NASDAQ","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","2’480’728.27","0.52","2’480’728.27","49’614’565.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","2’476’863.84","0.52","2’476’863.84","134’832.00","18.37","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","2’475’823.64","0.52","2’475’823.64","3’056’572.00","0.81","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Equity","2’475’649.86","0.52","2’475’649.86","715’506.00","3.46","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’472’977.24","0.52","2’472’977.24","134’914.00","18.33","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’469’854.51","0.52","2’469’854.51","999’941.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"IAG","IA FINANCIAL INC","Financials","Equity","2’468’544.79","0.52","2’468’544.79","51’035.00","48.37","Canada","Toronto Stock Exchange","CAD"
"CS","AXA SA","Financials","Equity","2’457’783.68","0.52","2’457’783.68","64’901.00","37.87","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","2’452’299.11","0.52","2’452’299.11","12’620.00","194.32","Switzerland","SIX Swiss Exchange","CHF"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’441’789.09","0.52","2’441’789.09","27’833.00","87.73","United States","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’440’322.89","0.52","2’440’322.89","45’317.00","53.85","Netherlands","Euronext Amsterdam","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’436’581.70","0.52","2’436’581.70","4’405.00","553.14","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’432’803.97","0.51","2’432’803.97","65’751.00","37.00","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’432’008.32","0.51","2’432’008.32","9’201.00","264.32","United States","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’430’843.47","0.51","2’430’843.47","1’455’595.00","1.67","Australia","Asx - All Markets","AUD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’429’556.03","0.51","2’429’556.03","32’433.00","74.91","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’418’554.97","0.51","2’418’554.97","8’541.00","283.17","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","2’415’706.97","0.51","2’415’706.97","15’997.00","151.01","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’414’351.94","0.51","2’414’351.94","40’199.00","60.06","United States","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Equity","2’409’626.55","0.51","2’409’626.55","352’285.00","6.84","Netherlands","Euronext Amsterdam","EUR"
"STB","STOREBRAND","Financials","Equity","2’409’474.02","0.51","2’409’474.02","2’563’270.00","0.94","Norway","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’408’512.99","0.51","2’408’512.99","86’981.00","27.69","Italy","Borsa Italiana","EUR"
"EXEL","EXELIXIS INC","Health Care","Equity","2’406’619.64","0.51","2’406’619.64","105’739.00","22.76","United States","NASDAQ","USD"
"SDF","STEADFAST GROUP LTD","Financials","Equity","2’405’817.83","0.51","2’405’817.83","841’195.00","2.86","Australia","Asx - All Markets","AUD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’402’570.58","0.51","2’402’570.58","30’747.00","78.14","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","2’398’667.74","0.51","2’398’667.74","30’823.00","77.82","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’391’441.75","0.51","2’391’441.75","46’472.00","51.46","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CI","CIGNA","Health Care","Equity","2’386’462.75","0.50","2’386’462.75","7’025.00","339.71","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","2’386’180.40","0.50","2’386’180.40","68’628.00","34.77","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’384’230.85","0.50","2’384’230.85","5’557.00","429.05","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’383’633.76","0.50","2’383’633.76","114’543.00","20.81","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’379’752.20","0.50","2’379’752.20","39’662’537.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’379’104.97","0.50","2’379’104.97","67’994.00","34.99","Germany","Xetra","EUR"
"CHE","CHEMED CORP","Health Care","Equity","2’372’978.30","0.50","2’372’978.30","4’345.00","546.14","United States","New York Stock Exchange Inc.","USD"
"PII","POLARIS INC","Consumer Discretionary","Equity","2’366’322.63","0.50","2’366’322.63","27’777.00","85.19","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","2’364’432.75","0.50","2’364’432.75","7’941.00","297.75","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2’361’936.73","0.50","2’361’936.73","17’707.00","133.39","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’355’135.04","0.50","2’355’135.04","12’808.00","183.88","United States","New York Stock Exchange Inc.","USD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2’354’705.18","0.50","2’354’705.18","2’706’558.00","0.87","Brazil","XBSP","BRL"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","2’347’433.79","0.50","2’347’433.79","36’215.00","64.82","Switzerland","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’345’598.87","0.50","2’345’598.87","197’109.00","11.90","United Kingdom","London Stock Exchange","GBP"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’342’084.48","0.50","2’342’084.48","34’201.00","68.48","United States","NASDAQ","USD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’338’763.16","0.49","2’338’763.16","32’073.00","72.92","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’336’489.84","0.49","2’336’489.84","20’584.00","113.51","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","2’330’497.84","0.49","2’330’497.84","16’922.00","137.72","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","2’329’764.06","0.49","2’329’764.06","23’270.00","100.12","Switzerland","SIX Swiss Exchange","CHF"
"6160","BEIGENE LTD","Health Care","Equity","2’323’305.09","0.49","2’323’305.09","1’569’801.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’319’911.58","0.49","2’319’911.58","12’210’061.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"SYK","STRYKER CORP","Health Care","Equity","2’314’671.06","0.49","2’314’671.06","6’942.00","333.43","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’301’685.74","0.49","2’301’685.74","21’419.00","107.46","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","2’297’454.20","0.49","2’297’454.20","10’210.00","225.02","United States","NASDAQ","USD"
"GMAB","GENMAB","Health Care","Equity","2’290’514.37","0.48","2’290’514.37","58’928.00","38.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","2’278’356.22","0.48","2’278’356.22","113’917’811.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"4523","EISAI LTD","Health Care","Equity","2’259’119.14","0.48","2’259’119.14","8’688’920.00","0.26","Japan","Tokyo Stock Exchange","JPY"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’253’418.06","0.48","2’253’418.06","7’066.00","318.91","United States","New York Stock Exchange Inc.","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","2’252’902.69","0.48","2’252’902.69","106’672.00","21.12","Australia","Asx - All Markets","AUD"
"COO","COOPER INC","Health Care","Equity","2’248’632.44","0.48","2’248’632.44","24’946.00","90.14","United States","NASDAQ","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","2’244’812.57","0.47","2’244’812.57","58’201.00","38.57","United States","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","2’220’315.36","0.47","2’220’315.36","575’211.00","3.86","United Kingdom","London Stock Exchange","GBP"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2’219’567.60","0.47","2’219’567.60","53’873.00","41.20","United States","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’216’041.29","0.47","2’216’041.29","1’894’052.00","1.17","Brazil","XBSP","BRL"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’197’849.48","0.46","2’197’849.48","31’397’850.00","0.07","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Equity","2’195’142.75","0.46","2’195’142.75","2’494’480.00","0.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’162’277.81","0.46","2’162’277.81","32’067.00","67.43","United States","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’150’758.72","0.46","2’150’758.72","50’404.00","42.67","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","2’140’657.78","0.45","2’140’657.78","16’323.00","131.14","France","Nyse Euronext - Euronext Paris","EUR"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","2’137’443.75","0.45","2’137’443.75","73’075.00","29.25","United States","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","2’133’287.40","0.45","2’133’287.40","86’719.00","24.60","United States","NASDAQ","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’110’422.91","0.45","2’110’422.91","16’234’022.00","0.13","Japan","Tokyo Stock Exchange","JPY"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","2’044’784.65","0.43","2’044’784.65","49’691.00","41.15","United States","NASDAQ","USD"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’038’750.57","0.43","2’038’750.57","216’198.00","9.43","United Kingdom","London Stock Exchange","GBP"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’001’629.39","0.42","2’001’629.39","8’353.00","239.63","United States","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’973’481.57","0.42","1’973’481.57","14’096’297.00","0.14","Brazil","XBSP","BRL"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","1’967’238.75","0.42","1’967’238.75","85’125.00","23.11","United States","New York Stock Exchange Inc.","USD"
"DSY","DISCOVERY LTD","Financials","Equity","1’961’447.91","0.41","1’961’447.91","4’670’114.00","0.42","South Africa","Johannesburg Stock Exchange","ZAR"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1’951’213.62","0.41","1’951’213.62","39’126.00","49.87","United States","New York Stock Exchange Inc.","USD"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’946’033.61","0.41","1’946’033.61","19’460’336.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"RDNT","RADNET INC","Health Care","Equity","1’911’924.72","0.40","1’911’924.72","29’342.00","65.16","United States","NASDAQ","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’873’575.89","0.40","1’873’575.89","5’296.00","353.75","Switzerland","SIX Swiss Exchange","CHF"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’839’481.41","0.39","1’839’481.41","60’729.00","30.29","United States","New York Stock Exchange Inc.","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’830’085.02","0.39","1’830’085.02","40’426.00","45.27","United States","NASDAQ","USD"
"SCR","SCOR","Financials","Equity","1’770’294.20","0.37","1’770’294.20","76’076.00","23.27","France","Nyse Euronext - Euronext Paris","EUR"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1’730’179.28","0.37","1’730’179.28","34’939.00","49.52","United States","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","1’701’506.56","0.36","1’701’506.56","16’211.00","104.96","United States","NASDAQ","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’698’230.45","0.36","1’698’230.45","24’985.00","67.97","United States","NASDAQ","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’682’917.84","0.36","1’682’917.84","18’604.00","90.46","United States","New York Stock Exchange Inc.","USD"
"AMED","AMEDISYS INC","Health Care","Equity","1’677’120.66","0.35","1’677’120.66","17’159.00","97.74","United States","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL INC","Financials","Equity","1’659’898.35","0.35","1’659’898.35","259’765.00","6.39","United States","New York Stock Exchange Inc.","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’638’940.35","0.35","1’638’940.35","19’293.00","84.95","United States","NASDAQ","USD"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’637’569.93","0.35","1’637’569.93","101’147.00","16.19","United States","New York Stock Exchange Inc.","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1’626’244.50","0.34","1’626’244.50","38’130.00","42.65","United States","NASDAQ","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","1’625’602.80","0.34","1’625’602.80","22’072.00","73.65","United States","New York Stock Exchange Inc.","USD"
"MRUS","MERUS NV","Health Care","Equity","1’615’805.24","0.34","1’615’805.24","27’461.00","58.84","United States","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’579’326.21","0.33","1’579’326.21","5’445’952.00","0.29","Malaysia","Bursa Malaysia","MYR"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’533’935.34","0.32","1’533’935.34","28’422.00","53.97","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’530’053.28","0.32","1’530’053.28","63’912.00","23.94","United States","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’522’913.57","0.32","1’522’913.57","701’803.00","2.17","Sweden","Nasdaq Omx Nordic","SEK"
"CGF","CHALLENGER LTD","Financials","Equity","1’499’404.47","0.32","1’499’404.47","477’517.00","3.14","Australia","Asx - All Markets","AUD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’448’828.75","0.31","1’448’828.75","145’465.00","9.96","Australia","Asx - All Markets","AUD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’431’095.21","0.30","1’431’095.21","35’777’380.00","0.04","South Africa","Johannesburg Stock Exchange","ZAR"
"LICI","LIFE INSURANCE CORPORATION OF INDI","Financials","Equity","1’423’555.54","0.30","1’423’555.54","9’490’370.00","0.15","India","National Stock Exchange Of India","INR"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’409’931.15","0.30","1’409’931.15","29’343.00","48.05","United States","NASDAQ","USD"
"BGN","BANCA GENERALI","Financials","Equity","1’346’854.93","0.28","1’346’854.93","29’210.00","46.11","Italy","Borsa Italiana","EUR"
"VCEL","VERICEL CORP","Health Care","Equity","1’345’030.54","0.28","1’345’030.54","25’757.00","52.22","United States","NASDAQ","USD"
