﻿iShares S&P 500 GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KMR","KENMARE RESOURCES PLC","Equity","0.01","Ireland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Equity","0.01","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.01","United States","NASDAQ"
"EGHT","8X8 INC - COM","Equity","0.01","United States","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Equity","0.01","Canada","Toronto Stock Exchange"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.01","Ireland","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.01","Netherlands","London Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"JMBA","JAMBA INC","Equity","0.01","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CLFD","CLEARFIELD INC","Equity","0.01","United States","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"RNK","RANK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTRL","CONTROL4 CORP","Equity","0.01","United States","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MB","MINDBODY INC CLASS A","Equity","0.01","United States","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Equity","0.01","United Kingdom","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Equity","0.01","United States","NASDAQ"
"FOE","FERRO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"LRD","LAIRD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"2910","ROCK FIELD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BOJA","BOJANGLES INC","Equity","0.01","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"4514","ASKA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"BCOV","BRIGHTCOVE INC","Equity","0.01","United States","NASDAQ"
"HL","HECLA MINING","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"8541","EHIME BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Equity","0.00","United States","NASDAQ"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"RGS","REGIS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AV.","AVIVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFP","INTERFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.00","Spain","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"VNCE","VINCE HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OSUR","ORASURE TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.00","Germany","Xetra"
"WIN","WINCANTON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CUTR","CUTERA INC","Equity","0.00","United States","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"DAKT","DAKTRONICS INC","Equity","0.00","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.00","Germany","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"RDI","REDEFINE INTERNATIONAL REIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TAHO","TAHOE RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HABT","HABIT RESTAURANTS INC CLASS A","Equity","0.00","United States","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AJX","GREAT AJAX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"TBILL","TREASURY BILL","Cash","0.00","United States","-"
"SDL","SDL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RPS","RPS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"OPHR","OPHIR ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"SAP","SAP","Equity","0.00","Germany","Xetra"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFSW","PFSWEB INC","Equity","0.00","United States","NASDAQ"
"RLH","RED LION HOTELS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIG","EI GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0.00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2651","LAWSON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPL","INCITEC PIVOT LTD","Equity","0.00","Australia","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5301","TOKAI CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Equity","0.00","Singapore","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8170","ADERANS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.00","Germany","Xetra"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ZIOP","ZIOPHARM ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSH","OIL SEARCH LTD","Equity","0.00","Australia","Asx - All Markets"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0.00","-","-"
"1884","NIPPON ROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Equity","0.00","Germany","Xetra"
"CSN","CHESNARA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FXPO","FERREXPO PLC","Equity","0.00","Ukraine","London Stock Exchange"
"STCK","STOCK SPIRITS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"FLYB","FLYBE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XLNX","XILINX INC","Equity","0.00","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAS","BASF N","Equity","0.00","Germany","Xetra"
"NCM","NEWCREST MINING LTD","Equity","0.00","Australia","Asx - All Markets"
"TRS.GB","TARSUS GROUP PLC","Equity","0.00","Ireland","-"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Equity","0.00","China","New York Stock Exchange Inc."
"MOTR","MOTORPOINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"8248","NISSEN HOLDINGS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Equity","0.00","Germany","Xetra"
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGC","STAGECOACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RHT","RED HAT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NANO","NANOCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPEEDY HIRE PLC","-","0.00","-","-"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Equity","0.00","Australia","Asx - All Markets"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBS","CBS CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Equity","0.00","United Kingdom","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SOPH","SOPHOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSA","RSA INSURANCE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"BBA","SIGNATURE AVIATION PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"SYMC","SYMANTEC INC","Equity","0.00","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"EXO","EXOVA GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.00","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.00","United States","NASDAQ"
"AIR","AIRBUS GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.00","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"LUX","LUXOTTICA GROUP","Equity","0.00","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4555","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"CSGN","CREDIT SUISSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.00","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PVTB","PRIVATEBANCORP INC","Equity","0.00","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"YY","JOYY ADR INC","Equity","0.00","China","NASDAQ"
"PROX","PROXIMUS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.00","Australia","Asx - All Markets"
"IGG","IG GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"EWBC","EAST WEST BANCORP INC","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"EXO","EXOR","Equity","0.00","Italy","Borsa Italiana"
"ZION","ZIONS BANCORPORATION","Equity","0.00","United States","NASDAQ"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"4151","KYOWA KIRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Equity","0.00","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"PFL","PREMIER FARNELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5486","HITACHI METALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.00","China","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.00","United States","NASDAQ"
"CNX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INNOG","INNOGY","Equity","0.00","Germany","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Equity","0.00","Australia","Asx - All Markets"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Equity","0.00","Italy","Borsa Italiana"
"WR","WESTAR ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DGBI","DENMARK I/L GOVERNMENT BOND","Fixed Income","0.00","Denmark","-"
"BEZ","BEAZLEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
