﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"KNL","KNOLL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMPV","IMPERVA INC","Equity","0.02","United States","NASDAQ"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Equity","0.02","Italy","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"RATE","BANKRATE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NEOG","NEOGEN CORP","Equity","0.02","United States","NASDAQ"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Equity","0.02","United States","Non-Nms Quotation Service (Nnqs)"
"5932","SANKYO TATEYAMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PACW","PACWEST BANCORP","Equity","0.02","United States","NASDAQ"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.02","United States","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"MTRX","MATRIX SERVICE","Equity","0.02","United States","NASDAQ"
"HGG","HENDERSON GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NXI","NEXITY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SNPS","SYNOPSYS INC","Equity","0.02","United States","NASDAQ"
"EAT","BRINKER INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Equity","0.02","Italy","Borsa Italiana"
"EXO","EXOR","Equity","0.02","Italy","Borsa Italiana"
"7483","DOSHISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"ZION","ZIONS BANCORPORATION","Equity","0.02","United States","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Equity","0.02","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"7313","TS TECH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6727","WACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"OCLR","OCLARO INC","Equity","0.02","United States","NASDAQ"
"7445","RIGHT ON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NOEJ","NORMA GROUP","Equity","0.02","Germany","Xetra"
"BCC","BOISE CASCADE","Equity","0.02","United States","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"PNW","PINNACLE WEST CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Equity","0.02","United States","NASDAQ"
"CNE","CAIRN ENERGY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GCI","GANNETT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"MYRG","MYR GROUP INC","Equity","0.02","United States","NASDAQ"
"PTEC","PLAYTECH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ANDE","ANDERSONS INC","Equity","0.02","United States","NASDAQ"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"TFX","TELEFLEX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PF","PINNACLE FOODS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Equity","0.02","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Equity","0.02","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"KINV B","KINNEVIK CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Equity","0.02","United States","NASDAQ"
"KN","KNOWLES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4924","CI:Z HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PNN","PENNON GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ORIT","ORITANI FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MC","MOELIS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"MT","ARCELORMITTAL ADR SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"TTM","TATA MOTORS ADR REPSG LTD","Equity","0.02","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ADM","ADMIRAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Equity","0.02","United States","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.02","United States","New York Stock Exchange Inc."
"PFL","PREMIER FARNELL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.02","Brazil","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5486","HITACHI METALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"3333","ASAHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"BPE","BPER BANCA","Equity","0.02","Italy","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"MCS","MCCARTHY AND STONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.02","Italy","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.02","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"ACLS","AXCELIS TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"SATS","ECHOSTAR CORP CLASS A","Equity","0.02","United States","NASDAQ"
"ELE","EULER HERMES GROUP SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Equity","0.02","United States","NASDAQ"
"B","BARNES GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9948","ARCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHOR","SHORETEL INC","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"GETI B","GETINGE B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.02","China","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBPB","POTBELLY CORP","Equity","0.01","United States","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Equity","0.01","Canada","London Stock Exchange"
"SOIT","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACAT","ARCTIC CAT INC.","Equity","0.01","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MBI","MBIA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Equity","0.01","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.01","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Equity","0.01","Germany","Xetra"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"7943","NICHIHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Equity","0.01","Germany","Hanseatische Wertpapierboerse Hamburg"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.01","Hungary","London Stock Exchange"
"JYSK","JYSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Equity","0.01","United States","NASDAQ"
"NSAM","COLONY NORTHSTAR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.01","United States","NASDAQ"
"SCSS","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"TCF","CHEMICAL FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"CNX","CONSOL ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DTY","DIGNITY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPM","SAIPEM","Equity","0.01","Italy","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"G1A","GEA GROUP AG","Equity","0.01","Germany","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HAE","HAEMONETICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.01","United States","NASDAQ"
"FEYE","FIREEYE INC","Equity","0.01","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CAVM","CAVIUM INC","Equity","0.01","United States","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STL","STERLING BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"INNOG","INNOGY","Equity","0.01","Germany","SIX Swiss Exchange"
"8170","ADERANS CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMG","KMG CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"VCX","VICINITY CENTRES","Equity","0.01","Australia","Asx - All Markets"
"WAL","WESTERN ALLIANCE","Equity","0.01","United States","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Equity","0.01","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6463","TPR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Equity","0.01","Italy","Borsa Italiana"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SDRL","SEADRILL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"WR","WESTAR ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.01","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DX","DYNEX CAPITAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CATO","CATO CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LUNE","LUNDIN ENERGY","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.01","Sweden","NASDAQ"
"BEZ","BEAZLEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TALK","TALKTALK TELECOM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.01","Spain","Bolsa De Madrid"
"NSIT","INSIGHT ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"BEKB","BEKAERT (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.01","Taiwan","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Equity","0.01","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"6751","JAPAN RADIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INO","INOVIO PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"KRO","KRONOS WORLDWIDE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.01","United States","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Equity","0.01","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"LCL","LADBROKES CORAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1968","TAIHEI DENGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SAFE","SAFESTORE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMF","SEMAFO INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"RAIL","FREIGHTCAR AMERICA INC","Equity","0.01","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Equity","0.01","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.01","-","-"
"ARW","ARROW GLOBAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCL","COCA-COLA AMATIL LTD","Equity","0.01","Australia","Asx - All Markets"
"RRGB","RED ROBIN GOURMET BURGERS INC","Equity","0.01","United States","NASDAQ"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CLF","CLIFFS NATURAL RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
