﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TMUS","T MOBILE US INC","Equity","0.00","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","The9 Adr 30 Cl A Ord","-","0.00","-","-"
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PLANISWARE SA","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"DUK","DUKE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.00","United States","NYSE Arca"
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTDR","MATADOR RESOURCES","Equity","0.00","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.00","United States","NYSE Arca"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.00","Japan","London Stock Exchange"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.00","United States","Boerse Muenchen"
"IMCD","IMCD NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"BLL","BALL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"NRG","NRG ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SESL","SES IMAGOTAG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FLO","FLOWERS FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"6728","ULVAC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ARCAD","ARCADIS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLSMIDTH AND CO.","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBI","TRUEBLUE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CDE","COEUR MINING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADDT B","ADDTECH CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"7725","INTER ACTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKTR","NEKTAR THERAPEUTICS","Equity","0.00","United States","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Equity","0.00","United States","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"SWEC B","SWECO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AOI","AFRICA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"6932","ENDO LIGHTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSE","ORPHAN SYNERGY EUROPE IMMUNOTHERAP","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5388","KUNIMINE INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5998","ADVANEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Greencoat Renewables Plc","-","0.00","-","-"
"-","FORTNOX AB COMMON STOCK","-","0.00","-","-"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XPS","XPS PENSIONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"6071","IBJ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLA","VALNEVA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GCG","GREENCORE GROUP PLC","Equity","0.00","Ireland","Boerse Stuttgart"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"8338","TSUKUBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","Belgium Kingdom Of (Government) (0% 10-J","-","0.00","-","-"
"TCH","TECHNICOLOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
