﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","468’867.24","0.03","468’867.24","13’000.00","36.07","Japan","Tokyo Stock Exchange","JPY"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","467’868.80","0.03","467’868.80","9’452.00","49.50","Netherlands","Euronext Amsterdam","EUR"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","467’249.64","0.03","467’249.64","41’756.00","11.19","United States","NASDAQ","USD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","463’213.19","0.03","463’213.19","11’811.00","39.22","Germany","Xetra","EUR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","461’939.06","0.03","461’939.06","75’800.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"NED","NEDBANK GROUP LTD","Financials","Equity","458’725.23","0.03","458’725.23","32’206.00","14.24","South Africa","Johannesburg Stock Exchange","ZAR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","455’804.17","0.03","455’804.17","42’749.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","454’492.75","0.03","454’492.75","196’000.00","2.32","Singapore","Singapore Exchange","SGD"
"ABG","ABSA GROUP LTD","Financials","Equity","451’251.24","0.03","451’251.24","53’132.00","8.49","South Africa","Johannesburg Stock Exchange","ZAR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","447’529.87","0.03","447’529.87","32’000.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Consumer Discretionary","Equity","441’979.83","0.03","441’979.83","5’182.00","85.29","France","Nyse Euronext - Euronext Paris","EUR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","439’376.04","0.03","439’376.04","272’300.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"RXL","REXEL SA","Industrials","Equity","439’133.35","0.03","439’133.35","15’567.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"4689","LY CORP","Communication","Equity","435’569.85","0.03","435’569.85","171’200.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","434’204.66","0.03","434’204.66","28’642.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","433’725.71","0.03","433’725.71","10’964.00","39.56","Canada","Toronto Stock Exchange","CAD"
"ELE","ENDESA SA","Utilities","Equity","430’944.36","0.03","430’944.36","22’223.00","19.39","Spain","Bolsa De Madrid","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","430’958.10","0.03","430’958.10","16’200.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materials","Equity","430’164.26","0.03","430’164.26","22’487.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","429’652.89","0.03","429’652.89","16’800.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","424’605.44","0.03","424’605.44","208’815.00","2.03","United Kingdom","London Stock Exchange","GBP"
"003550","LG CORP","Industrials","Equity","424’458.55","0.03","424’458.55","7’268.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VEDL","VEDANTA LTD","Materials","Equity","422’691.14","0.03","422’691.14","77’568.00","5.45","India","National Stock Exchange Of India","INR"
"PST","POSTE ITALIANE","Financials","Equity","417’304.51","0.03","417’304.51","31’545.00","13.23","Italy","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","409’705.15","0.03","409’705.15","15’650.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energy","Equity","409’474.77","0.03","409’474.77","9’592.00","42.69","Austria","Wiener Boerse Ag","EUR"
"BKT","BANKINTER SA","Financials","Equity","409’370.39","0.03","409’370.39","48’058.00","8.52","Spain","Bolsa De Madrid","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","405’461.08","0.03","405’461.08","17’700.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","403’259.15","0.03","403’259.15","8’313.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","401’320.33","0.03","401’320.33","290’321.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"G1A","GEA GROUP AG","Industrials","Equity","400’452.92","0.03","400’452.92","9’143.00","43.80","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","400’064.02","0.03","400’064.02","48’017.00","8.33","United Kingdom","London Stock Exchange","GBP"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","399’563.98","0.03","399’563.98","3’218.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4062","IBIDEN LTD","Information Technology","Equity","399’396.58","0.03","399’396.58","9’300.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","398’020.62","0.03","398’020.62","3’543.00","112.34","United States","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrials","Equity","389’898.64","0.03","389’898.64","20’562.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","389’005.66","0.03","389’005.66","127’721.00","3.05","Australia","Asx - All Markets","AUD"
"GF","GEORG FISCHER AG","Industrials","Equity","386’718.75","0.03","386’718.75","5’544.00","69.75","Switzerland","SIX Swiss Exchange","CHF"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","382’232.92","0.03","382’232.92","9’155.00","41.75","Chile","Santiago Stock Exchange","CLP"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","379’357.34","0.03","379’357.34","93’800.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"5334","NITERRA LTD","Consumer Discretionary","Equity","374’363.00","0.03","374’363.00","12’300.00","30.44","Japan","Tokyo Stock Exchange","JPY"
"2395","ADVANTECH LTD","Information Technology","Equity","372’708.88","0.03","372’708.88","32’000.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"CAST","CASTELLUM","Real Estate","Equity","365’718.14","0.03","365’718.14","28’693.00","12.75","Sweden","Nasdaq Omx Nordic","SEK"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","364’433.60","0.03","364’433.60","10’594.00","34.40","United States","NASDAQ","USD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","363’354.73","0.03","363’354.73","21’113.00","17.21","China","NASDAQ","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","361’086.73","0.03","361’086.73","25’300.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"GPS","GAP INC","Consumer Discretionary","Equity","359’817.30","0.03","359’817.30","14’955.00","24.06","United States","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Equity","359’812.48","0.03","359’812.48","56’325.00","6.39","Italy","Borsa Italiana","EUR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","358’462.11","0.03","358’462.11","11’695’185.00","3.07","Taiwan","-","TWD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","356’428.64","0.03","356’428.64","12’900.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","352’326.37","0.03","352’326.37","19’000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"2768","SOJITZ CORP","Industrials","Equity","351’608.81","0.03","351’608.81","14’280.00","24.62","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","346’903.86","0.03","346’903.86","84’927.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","344’993.28","0.03","344’993.28","983’035.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","344’815.22","0.03","344’815.22","109’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STB","STOREBRAND","Financials","Equity","339’731.98","0.02","339’731.98","33’442.00","10.16","Norway","Oslo Bors Asa","NOK"
"AKE","ARKEMA SA","Materials","Equity","338’233.55","0.02","338’233.55","3’780.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","332’223.59","0.02","332’223.59","13’000.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","332’252.82","0.02","332’252.82","14’205.00","23.39","Spain","Bolsa De Madrid","EUR"
"VALMT","VALMET","Industrials","Equity","329’738.18","0.02","329’738.18","11’318.00","29.13","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAIL3","RUMO SA","Industrials","Equity","329’406.42","0.02","329’406.42","78’225.00","4.21","Brazil","XBSP","BRL"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","326’702.63","0.02","326’702.63","38’000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","326’620.94","0.02","326’620.94","231’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","322’081.93","0.02","322’081.93","2’840.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INVP","INVESTEC PLC","Financials","Equity","319’726.57","0.02","319’726.57","41’329.00","7.74","United Kingdom","London Stock Exchange","GBP"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","318’023.83","0.02","318’023.83","36’227.00","8.78","Mexico","Bolsa Mexicana De Valores","MXN"
"PUM","PUMA","Consumer Discretionary","Equity","314’532.53","0.02","314’532.53","6’651.00","47.29","Germany","Xetra","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","311’101.12","0.02","311’101.12","67’059.00","4.64","Australia","Asx - All Markets","AUD"
"RS1","RS GROUP PLC","Industrials","Equity","310’371.51","0.02","310’371.51","30’248.00","10.26","United Kingdom","London Stock Exchange","GBP"
"7752","RICOH LTD","Information Technology","Equity","309’596.46","0.02","309’596.46","34’300.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","303’443.40","0.02","303’443.40","29’663.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"VCX","VICINITY CENTRES","Real Estate","Equity","302’012.07","0.02","302’012.07","223’477.00","1.35","Australia","Asx - All Markets","AUD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","301’874.76","0.02","301’874.76","10’479.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","296’352.34","0.02","296’352.34","9’400.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","296’042.94","0.02","296’042.94","2’281.00","129.79","France","Nyse Euronext - Euronext Paris","EUR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","294’027.30","0.02","294’027.30","146’520.00","2.01","Brazil","XBSP","BRL"
"034730","SK INC","Industrials","Equity","292’441.36","0.02","292’441.36","2’577.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3481","INNOLUX CORP","Information Technology","Equity","291’023.86","0.02","291’023.86","626’729.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","284’508.74","0.02","284’508.74","19’272.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","283’638.39","0.02","283’638.39","3’880.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","281’432.67","0.02","281’432.67","66’774.00","4.21","Brazil","XBSP","BRL"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","279’653.20","0.02","279’653.20","15’727.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","279’186.36","0.02","279’186.36","2’733.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"2409","AUO CORP","Information Technology","Equity","278’987.31","0.02","278’987.31","481’600.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","278’228.85","0.02","278’228.85","64’108.00","4.34","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","277’022.33","0.02","277’022.33","213’958.00","129.47","United Kingdom","-","GBP"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","276’294.12","0.02","276’294.12","13’590.00","20.33","Canada","Toronto Stock Exchange","CAD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","274’728.47","0.02","274’728.47","44’016.00","6.24","Canada","Toronto Stock Exchange","CAD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","273’806.58","0.02","273’806.58","1’483’142.00","18.46","Brazil","-","BRL"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","273’083.61","0.02","273’083.61","134’100.00","2.04","Singapore","Singapore Exchange","SGD"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","270’587.05","0.02","270’587.05","241.00","1’122.77","Switzerland","SIX Swiss Exchange","CHF"
"SOL","SASOL LTD","Materials","Equity","270’442.78","0.02","270’442.78","36’892.00","7.33","South Africa","Johannesburg Stock Exchange","ZAR"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","268’390.56","0.02","268’390.56","4’244.00","63.24","United States","New York Stock Exchange Inc.","USD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","263’912.22","0.02","263’912.22","458’000.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Consumer Staples","Equity","263’958.08","0.02","263’958.08","33’062.00","7.98","India","National Stock Exchange Of India","INR"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","262’392.14","0.02","262’392.14","50’318.00","5.21","New Zealand","New Zealand Exchange Ltd","NZD"
"ANA","ACCIONA SA","Utilities","Equity","262’030.72","0.02","262’030.72","2’166.00","120.97","Spain","Bolsa De Madrid","EUR"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","262’086.72","0.02","262’086.72","7’256.00","36.12","United States","New York Stock Exchange Inc.","USD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","260’038.78","0.02","260’038.78","74’800.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"83","SINO LAND LTD","Real Estate","Equity","259’671.23","0.02","259’671.23","250’000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","Financials","Equity","258’350.95","0.02","258’350.95","7’855.00","32.89","United States","New York Stock Exchange Inc.","USD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","255’144.13","0.02","255’144.13","2’814.00","90.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","252’995.74","0.02","252’995.74","40’123’860.00","0.63","Japan","-","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","251’742.49","0.02","251’742.49","157.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","250’780.99","0.02","250’780.99","73’885.00","3.39","Chile","Santiago Stock Exchange","CLP"
"KLBN11","KLABIN UNITS SA","Materials","Equity","249’683.39","0.02","249’683.39","63’318.00","3.94","Brazil","XBSP","BRL"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","249’253.94","0.02","249’253.94","21’313.00","11.69","Spain","Bolsa De Madrid","EUR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","249’065.16","0.02","249’065.16","68’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"ABDN","ABRDN PLC","Financials","Equity","248’211.96","0.02","248’211.96","117’792.00","2.11","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","247’868.56","0.02","247’868.56","11’375.00","21.79","United Kingdom","London Stock Exchange","GBP"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","247’626.90","0.02","247’626.90","5’470.00","45.27","United States","NASDAQ","USD"
"MAN","MANPOWER INC","Industrials","Equity","247’286.71","0.02","247’286.71","3’401.00","72.71","United States","New York Stock Exchange Inc.","USD"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","240’493.08","0.02","240’493.08","21’500.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","239’736.45","0.02","239’736.45","30’554.00","7.85","Hungary","Budapest Stock Exchange","HUF"
"SPM","SAIPEM","Energy","Equity","239’808.39","0.02","239’808.39","93’088.00","2.58","Italy","Borsa Italiana","EUR"
"IPL","INCITEC PIVOT LTD","Materials","Equity","239’445.73","0.02","239’445.73","124’088.00","1.93","Australia","Asx - All Markets","AUD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","238’716.88","0.02","238’716.88","5’142.00","46.42","India","National Stock Exchange Of India","INR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","235’940.25","0.02","235’940.25","323’203.00","73.00","Canada","-","CAD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","235’035.07","0.02","235’035.07","184’400.00","1.27","Malaysia","Bursa Malaysia","MYR"
"CLN","CLARIANT AG","Materials","Equity","231’653.30","0.02","231’653.30","14’424.00","16.06","Switzerland","SIX Swiss Exchange","CHF"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","226’954.43","0.02","226’954.43","26’790.00","8.47","Australia","Asx - All Markets","AUD"
"9202","ANA HOLDINGS INC","Industrials","Equity","225’162.58","0.02","225’162.58","11’844.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","223’598.34","0.02","223’598.34","304’600.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","222’113.33","0.02","222’113.33","163’377.00","1.36","Mexico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","221’848.56","0.02","221’848.56","16’217.00","13.68","China","New York Stock Exchange Inc.","USD"
"5332","TOTO LTD","Industrials","Equity","220’688.55","0.02","220’688.55","8’700.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"TDC","TERADATA CORP","Information Technology","Equity","220’079.40","0.02","220’079.40","6’306.00","34.90","United States","New York Stock Exchange Inc.","USD"
"IG","ITALGAS","Utilities","Equity","218’634.44","0.02","218’634.44","41’956.00","5.21","Italy","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","217’180.63","0.02","217’180.63","8’135.00","26.70","Netherlands","Euronext Amsterdam","EUR"
"7731","NIKON CORP","Consumer Discretionary","Equity","212’550.84","0.02","212’550.84","19’800.00","10.73","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","212’300.51","0.02","212’300.51","15’800.00","13.44","Japan","Tokyo Stock Exchange","JPY"
"1605","WALSIN LIHWA CORP","Industrials","Equity","212’278.55","0.02","212’278.55","194’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"ENG","ENAGAS SA","Utilities","Equity","211’899.57","0.02","211’899.57","14’634.00","14.48","Spain","Bolsa De Madrid","EUR"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","208’793.72","0.02","208’793.72","6’322.00","33.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5938","LIXIL CORP","Industrials","Equity","208’543.78","0.02","208’543.78","18’400.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","207’019.77","0.02","207’019.77","72’000.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","205’336.17","0.02","205’336.17","22’508.00","9.12","United Kingdom","London Stock Exchange","GBP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","202’012.74","0.01","202’012.74","302’600.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"2615","WAN HAI LINES LTD","Industrials","Equity","200’260.53","0.01","200’260.53","87’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"UPL","UPL LTD","Materials","Equity","198’748.19","0.01","198’748.19","29’810.00","6.67","India","National Stock Exchange Of India","INR"
"WLN","WORLDLINE SA","Financials","Equity","198’704.04","0.01","198’704.04","17’863.00","11.12","France","Nyse Euronext - Euronext Paris","EUR"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","197’298.00","0.01","197’298.00","58’200.00","3.39","Hong Kong","Singapore Exchange","USD"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","188’191.68","0.01","188’191.68","18’918.00","9.95","Spain","Bolsa De Madrid","EUR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","187’034.13","0.01","187’034.13","3’563’241.00","0.05","Chile","Santiago Stock Exchange","CLP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","177’510.00","0.01","177’510.00","177’510.00","100.00","United States","-","USD"
"HOT","HOCHTIEF AG","Industrials","Equity","172’534.74","0.01","172’534.74","1’451.00","118.91","Germany","Xetra","EUR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","170’485.47","0.01","170’485.47","634.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBMO","SBM OFFSHORE NV","Energy","Equity","170’436.81","0.01","170’436.81","10’948.00","15.57","Netherlands","Euronext Amsterdam","EUR"
"CLVT","CLARIVATE PLC","Industrials","Equity","169’316.64","0.01","169’316.64","27’576.00","6.14","United States","New York Stock Exchange Inc.","USD"
"TIT","TELECOM ITALIA","Communication","Equity","168’377.33","0.01","168’377.33","646’233.00","0.26","Italy","Borsa Italiana","EUR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","168’035.18","0.01","168’035.18","1’727’776.00","0.10","Chile","Santiago Stock Exchange","CLP"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","167’534.63","0.01","167’534.63","189’000.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"HER","HERA","Utilities","Equity","167’437.41","0.01","167’437.41","46’414.00","3.61","Italy","Borsa Italiana","EUR"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","167’301.66","0.01","167’301.66","15’390.00","10.87","South Africa","Johannesburg Stock Exchange","ZAR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","166’094.65","0.01","166’094.65","8’352.00","19.89","Netherlands","Euronext Amsterdam","EUR"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","165’786.28","0.01","165’786.28","700’815.00","0.24","South Africa","Johannesburg Stock Exchange","ZAR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","163’223.02","0.01","163’223.02","4’017.00","40.63","Germany","Xetra","EUR"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","162’174.92","0.01","162’174.92","4’724.00","34.33","Colombia","New York Stock Exchange Inc.","USD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","161’446.68","0.01","161’446.68","102’700.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","160’455.12","0.01","160’455.12","20’861.00","7.69","Chile","Santiago Stock Exchange","CLP"
"8252","MARUI GROUP LTD","Financials","Equity","159’160.12","0.01","159’160.12","10’500.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"034220","LG DISPLAY LTD","Information Technology","Equity","158’327.75","0.01","158’327.75","16’704.00","9.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","157’536.55","0.01","157’536.55","3’233.00","48.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","157’169.82","0.01","157’169.82","348’629.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","156’921.90","0.01","156’921.90","37’102.00","4.23","Colombia","Bolsa De Valores De Colombia","COP"
"COV","COVIVIO SA","Real Estate","Equity","156’196.66","0.01","156’196.66","3’101.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","155’213.08","0.01","155’213.08","93’800.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","152’167.13","0.01","152’167.13","19’773.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","151’914.91","0.01","151’914.91","146’800.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrials","Equity","150’440.77","0.01","150’440.77","114’904.00","1.31","Turkey","Istanbul Stock Exchange","TRY"
"006800","DAEWOO SECURITIES","Financials","Equity","149’250.06","0.01","149’250.06","26’371.00","5.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","148’960.00","0.01","148’960.00","6’650.00","22.40","United States","New York Stock Exchange Inc.","USD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","148’960.95","0.01","148’960.95","72’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","146’715.85","0.01","146’715.85","10’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","144’501.25","0.01","144’501.25","4’749.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","143’404.47","0.01","143’404.47","380’976.00","0.38","Spain","Bolsa De Madrid","EUR"
"051900","LG H & H LTD","Consumer Staples","Equity","142’491.97","0.01","142’491.97","578.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","141’925.28","0.01","141’925.28","651.00","218.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","141’339.55","0.01","141’339.55","4’031.00","35.06","South Africa","Johannesburg Stock Exchange","ZAR"
