﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"27’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BROOKFIELD FINANCE I UK PLC","Corporates","Fixed Income","1’601’273","0.23","1’601’273.45","1’935’000.00","11272BAA1","US11272BAA17","-","Canada","-","USD","6.63","5.32","1.00","30/Jan/2032","2.34","6.61","-","5.32","6.61","5.32","USD","26/Jul/2021","26/Jul/2021"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","1’584’796","0.23","1’584’796.32","1’503’000.00","025537AW1","US025537AW19","-","United States","-","USD","6.42","5.32","1.00","01/Nov/2032","5.95","6.45","-","5.30","6.30","5.30","USD","02/Nov/2022","02/Nov/2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’577’433","0.23","1’577’433.36","1’380’000.00","68233DAT4","US68233DAT46","2452610","United States","-","USD","6.06","4.99","1.00","01/May/2032","7.00","6.02","-","4.99","6.02","4.99","USD","01/Nov/2002","25/Feb/2003"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","1’568’550","0.23","1’568’549.85","1’620’000.00","075887CP2","US075887CP25","-","United States","-","USD","6.58","5.04","1.00","22/Aug/2032","4.30","6.60","-","5.04","6.60","5.04","USD","22/Aug/2022","22/Aug/2022"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","1’557’646","0.23","1’557’646.09","1’664’000.00","874054AH2","US874054AH20","-","United States","-","USD","6.43","5.17","1.00","14/Apr/2032","4.00","6.45","-","5.17","6.45","5.17","USD","14/Apr/2022","14/Apr/2022"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’555’575","0.23","1’555’574.87","1’874’000.00","94106BAC5","US94106BAC54","-","United States","-","USD","6.73","4.94","1.00","15/Jan/2032","2.20","6.72","-","4.94","6.72","4.94","USD","20/Sept/2021","20/Sept/2021"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1’555’282","0.23","1’555’282.32","1’762’000.00","49446RAZ2","US49446RAZ29","BPP2FM2","United States","-","USD","6.58","5.22","1.00","01/Apr/2032","3.20","6.58","-","5.22","6.58","5.22","USD","25/Feb/2022","25/Feb/2022"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","1’550’495","0.22","1’550’494.82","1’865’000.00","053484AB7","US053484AB76","-","United States","-","USD","6.76","4.75","1.00","15/Jan/2032","2.05","6.76","-","4.75","6.76","4.75","USD","15/Sept/2021","15/Sept/2021"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1’547’568","0.22","1’547’568.09","1’884’000.00","30225VAG2","US30225VAG23","BMHVCL4","United States","-","USD","6.75","5.35","1.00","15/Mar/2032","2.35","6.73","-","5.35","6.73","5.35","USD","22/Sept/2021","22/Sept/2021"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1’542’029","0.22","1’542’029.01","1’505’000.00","8426EPAF5","US8426EPAF56","-","United States","-","USD","6.37","5.04","1.00","15/Sept/2032","5.15","6.50","-","5.03","6.17","5.03","USD","09/Sept/2022","09/Sept/2022"
"TYCO ELECTRONICS GROUP SA","Corporates","Fixed Income","1’538’380","0.22","1’538’380.19","1’773’000.00","902133AY3","US902133AY31","-","Switzerland","-","USD","6.61","4.79","1.00","04/Feb/2032","2.50","6.62","-","4.79","6.62","4.79","USD","04/Feb/2022","04/Feb/2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","1’511’059","0.22","1’511’058.59","1’545’000.00","747525BQ5","US747525BQ50","-","United States","-","USD","6.49","4.69","1.00","20/May/2032","4.25","6.54","-","4.69","6.54","4.69","USD","09/May/2022","09/May/2022"
"NUCOR CORPORATION","Corporates","Fixed Income","1’509’680","0.22","1’509’680.21","1’697’000.00","670346AV7","US670346AV71","-","United States","-","USD","6.60","5.01","1.00","01/Apr/2032","3.13","6.61","-","5.01","6.61","5.01","USD","11/Mar/2022","11/Mar/2022"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","1’491’037","0.22","1’491’037.30","1’798’000.00","142339AL4","US142339AL49","-","United States","-","USD","6.76","5.06","1.00","01/Mar/2032","2.20","6.75","-","5.06","6.75","5.06","USD","28/Sept/2021","28/Sept/2021"
"RELX CAPITAL INC","Corporates","Fixed Income","1’481’853","0.21","1’481’853.11","1’488’000.00","74949LAE2","US74949LAE20","BMGSZW8","United Kingdom","-","USD","6.38","4.93","1.00","20/May/2032","4.75","6.43","-","4.93","6.43","4.93","USD","20/May/2022","20/May/2022"
"TRITON CONTAINER INTERNATIONAL LTD","Corporates","Fixed Income","1’478’714","0.21","1’478’713.86","1’733’000.00","89681LAA0","US89681LAA08","-","Bermuda","-","USD","6.51","5.83","1.00","15/Mar/2032","3.25","6.48","-","5.83","6.48","5.83","USD","19/Jan/2022","19/Jan/2022"
"WELLTOWER OP LLC","Corporates","Fixed Income","1’469’506","0.21","1’469’506.28","1’599’000.00","95040QAR5","US95040QAR56","-","United States","-","USD","6.63","5.16","1.00","15/Jun/2032","3.85","6.65","-","5.16","6.65","5.16","USD","31/Mar/2022","31/Mar/2022"
"APPALACHIAN POWER CO","Corporates","Fixed Income","1’462’741","0.21","1’462’740.55","1’520’000.00","037735DA2","US037735DA25","-","United States","-","USD","6.46","5.40","1.00","01/Aug/2032","4.50","6.47","-","5.40","6.47","5.40","USD","01/Aug/2022","01/Aug/2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1’454’393","0.21","1’454’393.06","1’623’000.00","74456QCJ3","US74456QCJ31","-","United States","-","USD","6.57","4.91","1.00","15/Mar/2032","3.10","6.58","-","4.91","6.58","4.91","USD","11/Mar/2022","11/Mar/2022"
"CENTERPOINT ENERGY RESOURCES CORPO","Corporates","Fixed Income","1’447’299","0.21","1’447’299.43","1’516’000.00","15189WAP5","US15189WAP59","-","United States","-","USD","6.56","5.13","1.00","01/Jul/2032","4.40","6.58","-","5.13","6.58","5.13","USD","09/Jun/2022","09/Jun/2022"
"FACTSET RESEARCH SYSTEMS INC","Corporates","Fixed Income","1’446’992","0.21","1’446’992.25","1’614’000.00","303075AB1","US303075AB13","-","United States","-","USD","6.44","5.33","1.00","01/Mar/2032","3.45","6.43","-","5.33","6.43","5.33","USD","01/Mar/2022","01/Mar/2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1’445’242","0.21","1’445’242.26","1’163’000.00","969457BM1","US969457BM15","2744146","United States","-","USD","5.69","5.32","1.00","15/Mar/2032","8.75","5.65","-","5.32","5.65","5.32","USD","15/Mar/2003","03/Jun/2003"
"SAN DIEGO GAS & ELECTRIC CO","Corporates","Fixed Income","1’441’421","0.21","1’441’421.37","1’624’000.00","797440CB8","US797440CB87","-","United States","-","USD","6.59","4.94","1.00","15/Mar/2032","3.00","6.60","-","4.94","6.60","4.94","USD","11/Mar/2022","11/Mar/2022"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1’438’071","0.21","1’438’070.65","1’785’000.00","609207AY1","US609207AY17","-","United States","-","USD","7.38","4.83","1.00","15/Oct/2032","1.88","7.37","-","4.83","7.37","4.83","USD","15/Oct/2020","15/Oct/2020"
"STANLEY BLACK & DECKER INC","Corporates","Fixed Income","1’424’648","0.21","1’424’647.66","1’641’000.00","854502AQ4","US854502AQ45","-","United States","-","USD","6.75","5.15","1.00","15/May/2032","3.00","6.75","-","5.15","6.75","5.15","USD","24/Feb/2022","24/Feb/2022"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","1’404’185","0.20","1’404’184.68","1’307’000.00","040555DE1","US040555DE14","-","United States","-","USD","6.46","5.32","1.00","15/Dec/2032","6.35","6.51","-","5.30","6.36","5.30","USD","08/Nov/2022","08/Nov/2022"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1’403’642","0.20","1’403’642.20","1’572’000.00","743315AZ6","US743315AZ61","-","United States","-","USD","6.59","4.85","1.00","15/Mar/2032","3.00","6.61","-","4.85","6.61","4.85","USD","09/Mar/2022","09/Mar/2022"
"COCA COLA FEMSA SAB DE CV","Corporates","Fixed Income","1’398’808","0.20","1’398’807.80","1’740’000.00","191241AJ7","US191241AJ70","BL63TW4","Mexico","-","USD","7.27","4.91","1.00","01/Sept/2032","1.85","7.26","-","4.91","7.26","4.91","USD","01/Sept/2020","01/Sept/2020"
"CENOVUS ENERGY INC","Corporates","Fixed Income","1’392’257","0.20","1’392’257.44","1’656’000.00","15135UAW9","US15135UAW99","-","Canada","-","USD","6.62","5.25","1.00","15/Jan/2032","2.65","6.60","-","5.25","6.60","5.25","USD","13/Sept/2021","13/Sept/2021"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","1’389’905","0.20","1’389’905.29","1’615’000.00","04273WAC5","US04273WAC55","-","United States","-","USD","6.52","5.42","1.00","15/Feb/2032","2.95","6.50","-","5.42","6.50","5.42","USD","01/Dec/2021","01/Dec/2021"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1’379’217","0.20","1’379’217.40","1’415’000.00","15189XAZ1","US15189XAZ15","-","United States","-","USD","6.65","5.02","1.00","01/Oct/2032","4.45","6.68","-","5.02","6.68","5.02","USD","15/Sept/2022","15/Sept/2022"
"AEP TEXAS INC","Corporates","Fixed Income","1’376’858","0.20","1’376’857.93","1’420’000.00","00108WAP5","US00108WAP59","-","United States","-","USD","6.37","5.30","1.00","15/May/2032","4.70","6.39","-","5.30","6.39","5.30","USD","18/May/2022","18/May/2022"
"CUBESMART LP","Corporates","Fixed Income","1’376’762","0.20","1’376’762.11","1’627’000.00","22966RAJ5","US22966RAJ59","-","United States","-","USD","6.64","5.14","1.00","15/Feb/2032","2.50","6.62","-","5.14","6.62","5.14","USD","30/Nov/2021","30/Nov/2021"
"UNITED AIRLINES PASS THROUGH TRUST","Corporates","Fixed Income","1’371’556","0.20","1’371’555.81","1’575’490.00","90932JAA0","US90932JAA07","BKBM446","United States","-","USD","5.10","5.48","1.00","01/Nov/2033","2.70","5.05","-","5.48","5.05","5.48","USD","13/Sept/2019","13/Sept/2019"
"CANADIAN NATURAL RESOURCES LTD","Corporates","Fixed Income","1’365’961","0.20","1’365’961.00","1’225’000.00","136385AC5","US136385AC52","2839495","Canada","-","USD","5.90","5.32","1.00","15/Jan/2032","7.20","5.86","-","5.32","5.86","5.32","USD","23/Jan/2002","23/Jan/2002"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’365’264","0.20","1’365’263.92","1’446’000.00","24422EWH8","US24422EWH88","-","United States","-","USD","6.67","4.82","1.00","07/Jun/2032","3.90","6.64","-","4.82","6.64","4.82","USD","06/Jun/2022","06/Jun/2022"
"EBAY INC","Corporates","Fixed Income","1’356’906","0.20","1’356’906.09","1’249’000.00","278642BB8","US278642BB85","-","United States","-","USD","6.42","5.15","1.00","22/Nov/2032","6.30","6.47","-","5.13","6.31","5.13","USD","22/Nov/2022","22/Nov/2022"
"SONOCO PRODUCTS COMPANY","Corporates","Fixed Income","1’350’196","0.20","1’350’196.40","1’568’000.00","835495AP7","US835495AP77","-","United States","-","USD","6.51","5.32","1.00","01/Feb/2032","2.85","6.49","-","5.32","6.49","5.32","USD","21/Jan/2022","21/Jan/2022"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1’348’283","0.20","1’348’282.75","1’430’000.00","637432NZ4","US637432NZ43","-","United States","-","USD","6.92","5.04","1.00","15/Dec/2032","4.15","6.94","-","5.04","6.94","5.04","USD","17/Aug/2022","17/Aug/2022"
"WRKCO INC","Corporates","Fixed Income","1’346’863","0.20","1’346’863.08","1’412’000.00","92940PAF1","US92940PAF18","BK6J2Y8","United States","-","USD","6.52","5.00","1.00","01/Jun/2032","4.20","6.55","-","5.00","6.55","5.00","USD","20/May/2019","20/May/2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","1’344’092","0.19","1’344’092.39","1’606’000.00","824348BN5","US824348BN55","-","United States","-","USD","6.80","4.89","1.00","15/Mar/2032","2.20","6.80","-","4.89","6.80","4.89","USD","10/Nov/2021","10/Nov/2021"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1’337’465","0.19","1’337’464.66","1’502’000.00","096630AJ7","US096630AJ70","-","United States","-","USD","6.76","5.50","1.00","01/Sept/2032","3.60","6.74","-","5.50","6.74","5.50","USD","16/Feb/2022","16/Feb/2022"
"JEFFERIES GROUP LLC","Corporates","Fixed Income","1’337’347","0.19","1’337’347.03","1’623’000.00","47233JDX3","US47233JDX37","BKVDKS5","United States","-","USD","7.10","5.54","1.00","15/Oct/2032","2.75","7.07","-","5.54","7.07","5.54","USD","07/Oct/2020","07/Oct/2020"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","1’333’606","0.19","1’333’606.32","1’515’000.00","26442CBG8","US26442CBG87","-","United States","-","USD","6.63","4.89","1.00","15/Mar/2032","2.85","6.64","-","4.89","6.64","4.89","USD","04/Mar/2022","04/Mar/2022"
"TEXAS EASTERN TRANSMISSION LP","Corporates","Fixed Income","1’321’772","0.19","1’321’771.50","1’197’000.00","882389CC1","US882389CC14","2968065","United States","-","USD","6.23","5.38","1.00","15/Jul/2032","7.00","6.19","-","5.38","6.19","5.38","USD","02/Jul/2002","02/Jul/2002"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’318’313","0.19","1’318’312.55","1’389’000.00","694308KC0","US694308KC03","-","United States","-","USD","6.22","5.49","1.00","01/Mar/2032","4.40","6.23","-","5.49","6.23","5.49","USD","18/Feb/2022","18/Feb/2022"
"GE CAPITAL FUNDING LLC (US)","Corporates","Fixed Income","1’300’385","0.19","1’300’384.63","1’330’000.00","36166NAK9","US36166NAK90","-","United States","-","USD","6.41","5.02","1.00","15/May/2032","4.55","6.44","-","5.02","6.44","5.02","USD","05/Nov/2020","05/May/2021"
"FLOWSERVE CORPORATION","Corporates","Fixed Income","1’296’637","0.19","1’296’636.99","1’551’000.00","34355JAB4","US34355JAB44","-","United States","-","USD","6.58","5.50","1.00","15/Jan/2032","2.80","6.55","-","5.50","6.55","5.50","USD","23/Sept/2021","23/Sept/2021"
"WELLTOWER OP LLC","Corporates","Fixed Income","1’282’746","0.19","1’282’746.13","1’501’000.00","95040QAP9","US95040QAP90","-","United States","-","USD","6.59","5.11","1.00","15/Jan/2032","2.75","6.59","-","5.11","6.59","5.11","USD","19/Nov/2021","19/Nov/2021"
"CITIZENS FINANCIAL GROUP INC","Corporates","Fixed Income","1’279’522","0.19","1’279’521.70","1’610’000.00","174610AW5","US174610AW56","-","United States","-","USD","7.08","5.96","1.00","30/Sept/2032","2.64","7.03","-","5.96","7.03","5.96","USD","30/Mar/2021","23/Jun/2021"
"QUANTA SERVICES INC.","Corporates","Fixed Income","1’277’612","0.19","1’277’612.47","1’543’000.00","74762EAH5","US74762EAH53","-","United States","-","USD","6.69","5.15","1.00","15/Jan/2032","2.35","6.67","-","5.15","6.67","5.15","USD","23/Sept/2021","23/Sept/2021"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","1’271’785","0.18","1’271’784.61","1’362’000.00","34964CAF3","US34964CAF32","-","United States","-","USD","6.38","5.25","1.00","25/Mar/2032","4.00","6.39","-","5.25","6.39","5.25","USD","25/Mar/2022","25/Mar/2022"
"BRUNSWICK CORP","Corporates","Fixed Income","1’268’147","0.18","1’268’146.61","1’371’000.00","117043AU3","US117043AU39","-","United States","-","USD","6.59","5.80","1.00","15/Sept/2032","4.40","6.58","-","5.80","6.58","5.80","USD","29/Mar/2022","29/Mar/2022"
"AMEREN ILLINOIS COMPANY","Corporates","Fixed Income","1’255’898","0.18","1’255’898.34","1’341’000.00","02361DAY6","US02361DAY67","-","United States","-","USD","6.71","5.03","1.00","01/Sept/2032","3.85","6.72","-","5.03","6.72","5.03","USD","29/Aug/2022","29/Aug/2022"
"GENUINE PARTS COMPANY","Corporates","Fixed Income","1’252’896","0.18","1’252’896.47","1’454’000.00","372460AC9","US372460AC93","BLBM799","United States","-","USD","6.54","5.19","1.00","01/Feb/2032","2.75","6.52","-","5.19","6.52","5.19","USD","10/Jan/2022","10/Jan/2022"
"AMERICAN AIRLINES INC","Corporates","Fixed Income","1’251’273","0.18","1’251’272.88","1’370’247.00","02377LAA2","US02377LAA26","-","United States","-","USD","4.71","5.33","1.00","15/Aug/2033","3.15","4.66","-","5.33","4.66","5.33","USD","15/Aug/2019","15/Aug/2019"
"J M SMUCKER CO","Corporates","Fixed Income","1’247’615","0.18","1’247’614.79","1’516’000.00","832696AU2","US832696AU25","-","United States","-","USD","6.82","5.05","1.00","15/Mar/2032","2.13","6.81","-","5.05","6.81","5.05","USD","24/Sept/2021","24/Sept/2021"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","1’246’007","0.18","1’246’006.63","1’367’000.00","26442UAN4","US26442UAN46","-","United States","-","USD","6.54","4.95","1.00","01/Apr/2032","3.40","6.55","-","4.95","6.55","4.95","USD","17/Mar/2022","17/Mar/2022"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1’244’221","0.18","1’244’221.09","1’036’000.00","637432CT0","US637432CT02","B80DT96","United States","-","USD","5.75","5.25","1.00","01/Mar/2032","8.00","5.71","-","5.25","5.71","5.25","USD","07/Mar/2002","07/Mar/2002"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1’241’576","0.18","1’241’575.52","1’435’000.00","637432NY7","US637432NY77","-","United States","-","USD","6.74","4.98","1.00","15/Apr/2032","2.75","6.74","-","4.98","6.74","4.98","USD","07/Feb/2022","07/Feb/2022"
"PENTAIR FINANCE SA","Corporates","Fixed Income","1’235’460","0.18","1’235’460.40","1’190’000.00","709629AS8","US709629AS88","-","United States","-","USD","6.31","5.31","1.00","15/Jul/2032","5.90","6.35","-","5.30","6.19","5.30","USD","08/Jul/2022","08/Jul/2022"
"UNION ELECTRIC CO","Corporates","Fixed Income","1’231’759","0.18","1’231’759.10","1’486’000.00","906548CT7","US906548CT77","-","United States","-","USD","6.81","4.98","1.00","15/Mar/2032","2.15","6.80","-","4.98","6.80","4.98","USD","22/Jun/2021","22/Jun/2021"
"UNIVERSAL HEALTH SERVICES INC","Corporates","Fixed Income","1’220’380","0.18","1’220’380.38","1’466’000.00","913903BA7","US913903BA74","BMTR8W3","United States","-","USD","6.61","5.40","1.00","15/Jan/2032","2.65","6.59","-","5.40","6.59","5.40","USD","15/Jul/2022","22/Dec/2022"
"DUKE ENERGY CAROLINES LLC","Corporates","Fixed Income","1’217’905","0.18","1’217’904.77","1’110’000.00","264399ED4","US264399ED44","2026587","United States","-","USD","6.38","5.23","1.00","15/Oct/2032","6.45","6.34","-","5.23","6.34","5.23","USD","08/Oct/2002","08/Oct/2002"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","1’207’608","0.18","1’207’607.70","1’273’000.00","010392FZ6","US010392FZ66","-","United States","-","USD","6.63","4.94","1.00","01/Sept/2032","3.94","6.71","-","4.94","6.71","4.94","USD","12/Aug/2022","12/Aug/2022"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1’202’780","0.17","1’202’780.05","1’205’000.00","47837RAE0","US47837RAE09","-","United States","-","USD","6.72","5.02","1.00","01/Dec/2032","4.90","6.75","-","5.02","6.75","5.02","USD","14/Sept/2022","14/Sept/2022"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1’196’765","0.17","1’196’765.33","1’063’000.00","42307TAG3","US42307TAG31","2920247","United States","-","USD","5.96","5.11","1.00","15/Mar/2032","6.75","5.92","-","5.11","5.92","5.11","USD","15/Mar/2003","21/Mar/2003"
"TAPESTRY INC","Corporates","Fixed Income","1’191’602","0.17","1’191’601.79","1’427’000.00","876030AA5","US876030AA54","-","United States","-","USD","6.56","5.93","1.00","15/Mar/2032","3.05","6.52","-","5.93","6.52","5.93","USD","01/Dec/2021","01/Dec/2021"
"PUGET ENERGY INC","Corporates","Fixed Income","1’190’091","0.17","1’190’090.84","1’286’000.00","745310AN2","US745310AN24","-","United States","-","USD","6.29","5.67","1.00","15/Mar/2032","4.22","6.29","-","5.67","6.29","5.67","USD","17/Mar/2022","17/Mar/2022"
"PROLOGIS LP","Corporates","Fixed Income","1’185’817","0.17","1’185’817.12","1’424’000.00","74340XCB5","US74340XCB55","-","United States","-","USD","6.71","4.95","1.00","15/Jan/2032","2.25","6.71","-","4.95","6.71","4.95","USD","15/Jul/2022","04/Oct/2022"
"JETBLUE AIRWAYS CORPORATION 2020-1","Corporates","Fixed Income","1’184’142","0.17","1’184’142.39","1’252’827.00","477164AA5","US477164AA59","-","United States","-","USD","4.60","5.36","1.00","15/Nov/2032","4.00","4.56","-","5.36","4.56","5.36","USD","17/Aug/2020","17/Aug/2020"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","1’175’249","0.17","1’175’248.56","1’238’000.00","882508BP8","US882508BP81","-","United States","-","USD","6.73","4.64","1.00","16/Aug/2032","3.65","6.76","-","4.64","6.76","4.64","USD","16/Aug/2022","16/Aug/2022"
"CABOT CORPORATION","Corporates","Fixed Income","1’174’813","0.17","1’174’813.38","1’189’000.00","127055AM3","US127055AM33","-","United States","-","USD","6.43","5.22","1.00","30/Jun/2032","5.00","6.47","-","5.22","6.47","5.22","USD","22/Jun/2022","22/Jun/2022"
"APTARGROUP INC","Corporates","Fixed Income","1’171’875","0.17","1’171’875.01","1’306’000.00","038336AA1","US038336AA11","-","United States","-","USD","6.44","5.45","1.00","15/Mar/2032","3.60","6.43","-","5.45","6.43","5.45","USD","07/Mar/2022","07/Mar/2022"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","1’170’175","0.17","1’170’175.31","1’326’000.00","23311VAK3","US23311VAK35","BP6MDL6","United States","-","USD","6.41","5.38","1.00","15/Feb/2032","3.25","6.43","-","5.38","6.43","5.38","USD","19/Nov/2021","19/Nov/2021"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’164’372","0.17","1’164’372.22","1’305’000.00","94106BAE1","US94106BAE11","-","United States","-","USD","6.75","4.93","1.00","01/Jun/2032","3.20","6.76","-","4.93","6.76","4.93","USD","09/Mar/2022","09/Mar/2022"
"JACKSON FINANCIAL INC","Corporates","Fixed Income","1’162’455","0.17","1’162’454.63","1’133’000.00","46817MAS6","US46817MAS61","-","United States","-","USD","6.25","5.35","1.00","08/Jun/2032","5.67","6.28","-","5.35","6.12","5.35","USD","08/Jun/2022","08/Jun/2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1’160’848","0.17","1’160’847.83","1’153’000.00","74456QCK0","US74456QCK04","-","United States","-","USD","6.76","4.86","1.00","15/Dec/2032","4.90","6.80","-","4.86","6.64","4.86","USD","02/Dec/2022","02/Dec/2022"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1’153’026","0.17","1’153’026.22","1’055’000.00","743315AL7","US743315AL75","2469063","United States","-","USD","6.55","4.99","1.00","01/Dec/2032","6.25","6.52","-","4.99","6.52","4.99","USD","21/Nov/2002","21/Nov/2002"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","1’142’625","0.17","1’142’625.36","1’310’000.00","842400HM8","US842400HM81","-","United States","-","USD","6.54","5.01","1.00","01/Feb/2032","2.75","6.53","-","5.01","6.53","5.01","USD","13/Jan/2022","13/Jan/2022"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1’140’410","0.17","1’140’410.29","1’215’000.00","637432MS1","US637432MS19","B8ZNRP3","United States","-","USD","6.77","5.06","1.00","01/Nov/2032","4.02","6.85","-","5.06","6.85","5.06","USD","16/Oct/2012","06/Mar/2013"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1’140’005","0.17","1’140’004.55","1’323’000.00","06406RBB2","US06406RBB24","-","United States","-","USD","6.59","4.91","1.00","26/Jan/2032","2.50","6.59","-","4.91","6.59","4.91","USD","26/Jan/2022","26/Jan/2022"
"GRUPO TELEVISA SAB","Corporates","Fixed Income","1’139’506","0.17","1’139’506.36","965’000.00","40049JAT4","US40049JAT43","2854669","Mexico","-","USD","5.67","6.00","1.00","11/Mar/2032","8.50","5.61","-","6.00","5.61","6.00","USD","11/Mar/2002","30/Jul/2002"
"DOMINION ENERGY INC","Corporates","Fixed Income","1’134’221","0.16","1’134’221.31","1’171’000.00","25746UDP1","US25746UDP12","-","United States","-","USD","6.55","5.11","1.00","15/Aug/2032","4.35","6.57","-","5.11","6.57","5.11","USD","19/Aug/2022","19/Aug/2022"
"KEMPER CORP","Corporates","Fixed Income","1’080’898","0.16","1’080’898.43","1’217’000.00","488401AD2","US488401AD23","-","United States","-","USD","6.33","5.89","1.00","23/Feb/2032","3.80","6.30","-","5.89","6.30","5.89","USD","23/Feb/2022","23/Feb/2022"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","1’076’620","0.16","1’076’619.68","1’295’000.00","053611AM1","US053611AM12","-","United States","-","USD","6.71","5.11","1.00","15/Feb/2032","2.25","6.69","-","5.11","6.69","5.11","USD","18/Aug/2021","18/Aug/2021"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","1’074’545","0.16","1’074’545.19","915’000.00","251799AA0","US251799AA02","2864107","United States","-","USD","5.86","5.48","1.00","15/Apr/2032","7.95","5.81","-","5.48","5.81","5.48","USD","25/Mar/2002","25/Mar/2002"
"GATX CORPORATION","Corporates","Fixed Income","1’071’603","0.16","1’071’603.21","1’207’000.00","361448BJ1","US361448BJ12","-","United States","-","USD","6.67","5.33","1.00","01/Jun/2032","3.50","6.67","-","5.33","6.67","5.33","USD","04/Mar/2022","04/Mar/2022"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","1’065’323","0.15","1’065’323.29","916’000.00","494550AL0","US494550AL04","2862952","United States","-","USD","5.80","5.53","1.00","15/Mar/2032","7.75","5.75","-","5.53","5.75","5.53","USD","14/Mar/2002","14/Mar/2002"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’042’640","0.15","1’042’639.90","1’095’000.00","68233JCF9","US68233JCF93","-","United States","-","USD","6.53","4.97","1.00","01/Jun/2032","4.15","6.56","-","4.97","6.56","4.97","USD","01/Dec/2022","13/Jan/2023"
"ORIX CORPORATION","Corporates","Fixed Income","1’041’560","0.15","1’041’559.57","1’015’000.00","686330AR2","US686330AR22","-","Japan","-","USD","6.52","5.07","1.00","13/Sept/2032","5.20","6.48","-","5.07","6.48","5.07","USD","13/Sept/2022","13/Sept/2022"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","1’034’209","0.15","1’034’209.04","1’245’000.00","29364WBH0","US29364WBH07","-","United States","-","USD","7.00","5.00","1.00","15/Jun/2032","2.35","7.00","-","5.00","7.00","5.00","USD","10/Mar/2021","10/Mar/2021"
"KILROY REALTY LP","Corporates","Fixed Income","1’023’591","0.15","1’023’590.77","1’332’000.00","49427RAQ5","US49427RAQ56","BMF11H5","United States","-","USD","7.24","6.16","1.00","15/Nov/2032","2.50","7.17","-","6.16","7.17","6.16","USD","12/Aug/2020","12/Aug/2020"
