﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","496’664.95","0.16","496’664.95","295.00","1’683.61","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","496’550.34","0.16","496’550.34","7’878.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","496’300.82","0.16","496’300.82","11’093.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","496’255.83","0.16","496’255.83","34’923.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","496’252.14","0.16","496’252.14","2’553.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","496’220.30","0.16","496’220.30","5’155.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","496’056.32","0.16","496’056.32","1’544.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","495’756.03","0.16","495’756.03","4’557.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","495’573.72","0.16","495’573.72","7’356.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","495’203.85","0.16","495’203.85","6’361.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","495’175.24","0.16","495’175.24","8’666.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","494’987.16","0.16","494’987.16","5’449.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","494’938.44","0.16","494’938.44","2’853.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","494’424.48","0.16","494’424.48","3’828.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","494’323.28","0.16","494’323.28","7’612.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","494’349.00","0.16","494’349.00","8’980.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","494’191.80","0.16","494’191.80","1’058.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","494’060.16","0.16","494’060.16","6’556.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","493’908.60","0.16","493’908.60","4’486.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","493’873.50","0.16","493’873.50","5’055.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","493’830.00","0.16","493’830.00","1’829.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","493’794.00","0.16","493’794.00","3’150.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","493’543.73","0.16","493’543.73","48’721.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","493’337.28","0.16","493’337.28","731.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","493’338.04","0.16","493’338.04","3’173.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","493’242.09","0.16","493’242.09","627.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","492’773.78","0.16","492’773.78","4’787.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","492’663.36","0.16","492’663.36","2’338.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","492’646.86","0.16","492’646.86","5’994.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","492’434.70","0.16","492’434.70","1’830.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","492’118.72","0.16","492’118.72","976.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","491’903.16","0.16","491’903.16","4’522.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","491’927.25","0.16","491’927.25","11’117.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","491’843.30","0.16","491’843.30","1’906.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","491’684.71","0.16","491’684.71","6’413.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","491’492.00","0.16","491’492.00","1’102.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","491’452.50","0.16","491’452.50","5’250.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","491’395.83","0.16","491’395.83","6’843.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","491’340.50","0.16","491’340.50","17’770.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","491’091.81","0.16","491’091.81","6’879.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","490’937.76","0.16","490’937.76","3’294.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","490’684.80","0.16","490’684.80","10’352.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","490’638.68","0.16","490’638.68","37’226.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","490’639.86","0.16","490’639.86","4’842.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","490’623.10","0.16","490’623.10","2’885.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","490’453.04","0.16","490’453.04","8’503.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","490’060.00","0.16","490’060.00","4’580.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","490’038.88","0.16","490’038.88","6’289.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","489’981.35","0.16","489’981.35","10’757.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","489’987.89","0.16","489’987.89","2’359.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","489’950.88","0.16","489’950.88","2’476.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","489’715.63","0.16","489’715.63","6’977.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","489’634.04","0.16","489’634.04","10’378.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","489’447.84","0.16","489’447.84","1’488.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","489’235.80","0.16","489’235.80","9’070.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","489’205.35","0.16","489’205.35","8’265.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","489’117.20","0.16","489’117.20","2’431.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","488’929.65","0.16","488’929.65","2’827.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","488’878.92","0.16","488’878.92","3’062.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","488’849.63","0.16","488’849.63","11’771.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","488’670.00","0.16","488’670.00","7’800.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","488’560.16","0.16","488’560.16","12’476.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","488’533.38","0.16","488’533.38","6’423.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","488’158.84","0.16","488’158.84","1’963.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","487’742.30","0.16","487’742.30","3’086.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","487’377.00","0.16","487’377.00","3’564.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","487’312.84","0.16","487’312.84","9’124.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","487’260.18","0.16","487’260.18","1’474.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","486’977.97","0.16","486’977.97","4’561.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","486’834.90","0.16","486’834.90","7’190.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","486’567.50","0.16","486’567.50","1’010.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","486’430.80","0.16","486’430.80","7’096.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","486’290.43","0.16","486’290.43","6’087.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","486’048.42","0.16","486’048.42","897.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","485’984.50","0.16","485’984.50","1’675.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","485’785.54","0.16","485’785.54","9’197.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","485’654.40","0.16","485’654.40","12’096.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","485’155.79","0.16","485’155.79","4’669.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","485’034.48","0.16","485’034.48","4’403.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","485’034.16","0.16","485’034.16","1’409.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","484’757.08","0.16","484’757.08","8’548.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","484’555.33","0.16","484’555.33","2’257.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","484’578.20","0.16","484’578.20","12’206.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","484’259.94","0.16","484’259.94","2’438.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","484’152.54","0.16","484’152.54","2’381.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","483’985.05","0.16","483’985.05","1’549.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","483’669.38","0.16","483’669.38","3’842.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","483’600.57","0.16","483’600.57","2’657.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","483’600.64","0.16","483’600.64","536.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","483’382.04","0.16","483’382.04","7’663.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","483’279.18","0.16","483’279.18","1’902.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","483’229.70","0.16","483’229.70","5’155.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","482’943.80","0.16","482’943.80","3’901.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","482’873.25","0.16","482’873.25","6’225.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","482’657.74","0.16","482’657.74","5’501.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","482’618.57","0.16","482’618.57","1’999.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","482’632.92","0.16","482’632.92","3’036.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","482’599.74","0.16","482’599.74","5’397.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","482’473.60","0.16","482’473.60","3’620.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","482’354.40","0.16","482’354.40","1’331.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","482’035.00","0.16","482’035.00","9’010.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","481’824.50","0.16","481’824.50","9’650.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","481’768.56","0.16","481’768.56","3’483.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","481’747.50","0.16","481’747.50","5’265.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","481’705.10","0.16","481’705.10","2’185.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","481’666.02","0.16","481’666.02","1’614.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","481’505.28","0.16","481’505.28","3’264.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","481’449.43","0.16","481’449.43","3’641.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","481’374.57","0.16","481’374.57","1’097.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","481’251.96","0.16","481’251.96","9’738.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","481’118.40","0.16","481’118.40","888.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","480’684.80","0.16","480’684.80","7’552.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","480’568.14","0.16","480’568.14","31’226.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","480’411.80","0.16","480’411.80","7’645.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","480’401.46","0.16","480’401.46","3’542.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","480’328.74","0.16","480’328.74","7’569.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","480’213.00","0.16","480’213.00","6’870.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","480’125.52","0.16","480’125.52","1’176.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","479’989.73","0.16","479’989.73","16’907.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","479’913.94","0.16","479’913.94","11’462.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","479’902.58","0.16","479’902.58","3’623.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","479’312.96","0.16","479’312.96","3’808.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","478’853.29","0.16","478’853.29","10’079.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","478’397.79","0.16","478’397.79","4’773.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","478’186.00","0.16","478’186.00","7’460.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","478’169.20","0.16","478’169.20","3’230.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","477’943.20","0.16","477’943.20","981.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","477’826.14","0.16","477’826.14","374.00","1’277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","477’808.64","0.16","477’808.64","6’436.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","477’792.90","0.16","477’792.90","5’473.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","477’422.26","0.16","477’422.26","11’054.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","477’286.74","0.16","477’286.74","738.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","477’212.06","0.16","477’212.06","4’786.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","477’204.00","0.16","477’204.00","4’025.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","477’115.92","0.16","477’115.92","606.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","477’134.46","0.16","477’134.46","726.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","476’999.60","0.16","476’999.60","1’870.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","476’958.72","0.16","476’958.72","6’144.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","476’922.93","0.16","476’922.93","1’689.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","476’783.14","0.16","476’783.14","12’893.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","476’673.12","0.16","476’673.12","5’544.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","476’657.11","0.16","476’657.11","1’571.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","476’658.00","0.16","476’658.00","630.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","476’446.70","0.16","476’446.70","4’390.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","476’378.25","0.16","476’378.25","1’275.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","476’275.56","0.16","476’275.56","17’022.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","476’040.20","0.16","476’040.20","2’390.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","475’885.02","0.16","475’885.02","15’366.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","475’489.48","0.16","475’489.48","1’301.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","475’356.89","0.16","475’356.89","3’373.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","475’180.60","0.16","475’180.60","340.00","1’397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","474’996.84","0.16","474’996.84","6’054.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","474’864.78","0.16","474’864.78","3’279.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","474’217.48","0.16","474’217.48","11’924.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","473’439.50","0.16","473’439.50","1’585.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","472’779.84","0.16","472’779.84","2’236.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","472’781.88","0.16","472’781.88","27’078.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","471’781.38","0.16","471’781.38","6’342.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","470’957.92","0.16","470’957.92","45’328.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","470’935.35","0.16","470’935.35","6’003.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","469’768.60","0.16","469’768.60","4’858.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","469’715.76","0.16","469’715.76","2’076.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","469’391.68","0.16","469’391.68","928.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","469’261.36","0.16","469’261.36","2’228.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","469’180.35","0.16","469’180.35","9’393.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","468’636.42","0.15","468’636.42","2’317.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","468’300.27","0.15","468’300.27","2’887.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","468’232.80","0.15","468’232.80","9’870.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
