﻿iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date
"IWM","ISHARES RUSSELL 2000 ETF","EQUITY","Financials","Aktien","18’571’275.60","109.57","18’571’275.60","82’686.00","224.60","-","Vereinigte Staaten","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","30’000.00","0.18","30’000.00","30’000.00","1.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’416.41","0.04","6’416.41","6’416.00","100.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"RUT","JUL24 RTY C @ 2065.000000","OPTION","Cash und/oder Derivate","� FX","-1’658’860.00","-9.79","-17’625’594.52","-82.00","202.30","2’065.00","Vereinigte Staaten","OPQ","USD","1.00","19.Juli2024","USD","-"
 
iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date,
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","3’924.11","0.02","3’924.11","303.00","12.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MITK","MITEK SYSTEMS INC","IT","Aktien","3’899.97","0.02","3’899.97","319.00","12.21","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FMNB","FARMERS NATIONAL BANC CORP","Financials","Aktien","3’881.40","0.02","3’881.40","270.00","14.36","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EBF","ENNIS INC","Industrie","Aktien","3’866.54","0.02","3’866.54","166.00","23.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Aktien","3’866.54","0.02","3’866.54","63.00","61.73","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’857.25","0.02","3’857.25","340.00","11.34","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrie","Aktien","3’849.83","0.02","3’849.83","857.00","4.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Aktien","3’836.83","0.02","3’836.83","404.00","9.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DAKT","DAKTRONICS INC","IT","Aktien","3’834.97","0.02","3’834.97","253.00","15.15","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’825.68","0.02","3’825.68","487.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DIN","DINE BRANDS GLOBAL INC","Nicht-Basiskonsumgüter","Aktien","3’805.25","0.02","3’805.25","106.00","35.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"YEXT","YEXT INC","IT","Aktien","3’799.68","0.02","3’799.68","727.00","5.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’797.83","0.02","3’797.83","392.00","9.70","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Aktien","3’797.83","0.02","3’797.83","26.00","145.87","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","3’792.25","0.02","3’792.25","343.00","11.06","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"INST","INSTRUCTURE HOLDINGS INC","IT","Aktien","3’790.40","0.02","3’790.40","152.00","24.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TREE","LENDINGTREE INC","Financials","Aktien","3’788.54","0.02","3’788.54","70.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IIIV","I3 VERTICALS INC CLASS A","Financials","Aktien","3’769.97","0.02","3’769.97","159.00","23.75","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SAVA","CASSAVA SCIENCES INC","Gesundheitsversorgung","Aktien","3’764.40","0.02","3’764.40","278.00","13.53","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"REAX","REAL BROKERAGE INC","Immobilien","Aktien","3’753.25","0.02","3’753.25","662.00","5.67","Kanada","NASDAQ","USD","1.00","-","USD","-","-"
"RES","RPC INC","Energie","Aktien","3’749.54","0.02","3’749.54","589.00","6.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","3’745.83","0.02","3’745.83","965.00","3.88","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","3’721.68","0.02","3’721.68","231.00","16.14","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SGHC","SUPER GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’721.68","0.02","3’721.68","1’003.00","3.71","Guernsey","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"APLT","APPLIED THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’719.83","0.02","3’719.83","661.00","5.63","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","3’719.83","0.02","3’719.83","90.00","41.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMBP","ARDAGH METAL PACKAGING SA","Materialien","Aktien","3’708.68","0.02","3’708.68","976.00","3.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Basiskonsumgüter","Aktien","3’704.97","0.02","3’704.97","346.00","10.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ATXS","ASTRIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’703.11","0.02","3’703.11","313.00","11.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MYE","MYERS INDUSTRIES INC","Materialien","Aktien","3’699.40","0.02","3’699.40","251.00","14.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ZEUS","OLYMPIC STEEL INC","Materialien","Aktien","3’699.40","0.02","3’699.40","76.00","48.91","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’686.40","0.02","3’686.40","426.00","8.66","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CCNE","CNB FINANCIAL CORP","Financials","Aktien","3’682.68","0.02","3’682.68","157.00","23.39","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Immobilien","Aktien","3’680.83","0.02","3’680.83","252.00","14.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BHB","BAR HARBOR BANKSHARES","Financials","Aktien","3’675.26","0.02","3’675.26","119.00","30.89","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","-","USD","-","-"
"HONE","HARBORONE BANCORP INC","Financials","Aktien","3’673.40","0.02","3’673.40","287.00","12.79","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TRST","TRUSTCO BANK CORP","Financials","Aktien","3’671.54","0.02","3’671.54","112.00","32.89","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BRY","BERRY","Energie","Aktien","3’669.68","0.02","3’669.68","537.00","6.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Industrie","Aktien","3’664.11","0.02","3’664.11","153.00","23.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’649.26","0.02","3’649.26","350.00","10.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","3’645.54","0.02","3’645.54","720.00","5.06","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CLFD","CLEARFIELD INC","IT","Aktien","3’638.11","0.02","3’638.11","86.00","42.17","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"USNA","USANA HEALTH SCIENCES INC","Basiskonsumgüter","Aktien","3’628.83","0.02","3’628.83","77.00","47.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VMEO","VIMEO INC","Kommunikation","Aktien","3’625.11","0.02","3’625.11","951.00","3.81","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’613.97","0.02","3’613.97","366.00","9.88","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ATEX","ANTERIX INC","Kommunikation","Aktien","3’612.11","0.02","3’612.11","86.00","42.18","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’608.40","0.02","3’608.40","342.00","10.54","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’593.54","0.02","3’593.54","244.00","14.74","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DMRC","DIGIMARC CORP","IT","Aktien","3’591.68","0.02","3’591.68","104.00","34.48","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MSBI","MIDLAND STATES BANCORP INC","Financials","Aktien","3’571.26","0.02","3’571.26","143.00","24.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ANNX","ANNEXON INC","Gesundheitsversorgung","Aktien","3’569.40","0.02","3’569.40","578.00","6.18","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OLO","OLO INC CLASS A","IT","Aktien","3’569.40","0.02","3’569.40","731.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ARKO","ARKO","Nicht-Basiskonsumgüter","Aktien","3’567.54","0.02","3’567.54","552.00","6.46","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"STER","STERLING CHECK CORP","Industrie","Aktien","3’560.11","0.02","3’560.11","228.00","15.64","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ESPR","ESPERION THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’556.40","0.02","3’556.40","1’303.00","2.73","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IBTA","IBOTTA INC CLASS A","Kommunikation","Aktien","3’554.54","0.02","3’554.54","52.00","68.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OSPN","ONESPAN INC","IT","Aktien","3’554.54","0.02","3’554.54","265.00","13.43","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ZIMV","ZIMVIE INC","Gesundheitsversorgung","Aktien","3’552.69","0.02","3’552.69","186.00","19.13","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DDD","3D SYSTEMS CORP","Industrie","Aktien","3’545.26","0.02","3’545.26","865.00","4.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","3’543.40","0.02","3’543.40","502.00","7.06","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","3’539.69","0.02","3’539.69","795.00","4.45","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PTVE","PACTIV EVERGREEN INC","Materialien","Aktien","3’539.69","0.02","3’539.69","283.00","12.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","IT","Aktien","3’537.83","0.02","3’537.83","252.00","14.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","3’535.97","0.02","3’535.97","77.00","46.16","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NNOX","NANO X IMAGING LTD","Gesundheitsversorgung","Aktien","3’534.11","0.02","3’534.11","371.00","9.52","Israel","NASDAQ","USD","1.00","-","USD","-","-"
"SLQT","SELECTQUOTE INC","Financials","Aktien","3’526.69","0.02","3’526.69","953.00","3.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"YORW","YORK WATER","Versorger","Aktien","3’506.26","0.02","3’506.26","87.00","40.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","3’496.97","0.02","3’496.97","295.00","11.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’487.69","0.02","3’487.69","230.00","15.19","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FPI","FARMLAND PARTNERS INC","Immobilien","Aktien","3’485.83","0.02","3’485.83","298.00","11.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financials","Aktien","3’485.83","0.02","3’485.83","69.00","50.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrie","Aktien","3’482.11","0.02","3’482.11","270.00","12.89","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Kommunikation","Aktien","3’470.97","0.02","3’470.97","1’193.00","2.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALX","ALEXANDERS REIT INC","Immobilien","Aktien","3’463.54","0.02","3’463.54","15.00","234.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"STKL","SUNOPTA INC","Basiskonsumgüter","Aktien","3’461.69","0.02","3’461.69","628.00","5.51","Kanada","NASDAQ","USD","1.00","-","USD","-","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’459.83","0.02","3’459.83","177.00","19.52","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Gesundheitsversorgung","Aktien","3’457.97","0.02","3’457.97","864.00","4.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Aktien","3’450.54","0.02","3’450.54","351.00","9.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OCGN","OCUGEN INC","Gesundheitsversorgung","Aktien","3’446.83","0.02","3’446.83","1’768.00","1.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SBGI","SINCLAIR INC CLASS A","Kommunikation","Aktien","3’443.11","0.02","3’443.11","222.00","15.53","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CEVA","CEVA INC","IT","Aktien","3’433.83","0.02","3’433.83","158.00","21.68","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BAND","BANDWIDTH INC CLASS A","Kommunikation","Aktien","3’431.97","0.02","3’431.97","171.00","20.07","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NBN","NORTHEAST BANK","Financials","Aktien","3’418.97","0.02","3’418.97","50.00","68.93","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AROW","ARROW FINANCIAL CORP","Financials","Aktien","3’413.40","0.02","3’413.40","114.00","29.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BTBT","BIT DIGITAL INC","IT","Aktien","3’411.54","0.02","3’411.54","805.00","4.24","China","NASDAQ","USD","1.00","-","USD","-","-"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","3’409.69","0.02","3’409.69","572.00","5.96","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LWLG","LIGHTWAVE LOGIC INC","IT","Aktien","3’407.83","0.02","3’407.83","821.00","4.15","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ADTN","ADTRAN HOLDINGS INC","IT","Aktien","3’400.40","0.02","3’400.40","546.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SMRT","SMARTRENT INC CLASS A","IT","Aktien","3’398.54","0.02","3’398.54","1’338.00","2.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TK","TEEKAY CORP","Energie","Aktien","3’383.69","0.02","3’383.69","397.00","8.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","3’372.54","0.02","3’372.54","153.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LAND","GLADSTONE LAND REIT CORP","Immobilien","Aktien","3’357.69","0.02","3’357.69","223.00","15.07","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Aktien","3’340.97","0.02","3’340.97","379.00","8.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","3’335.40","0.02","3’335.40","549.00","6.08","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","3’329.83","0.02","3’329.83","317.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Aktien","3’322.40","0.02","3’322.40","198.00","16.75","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AVO","MISSION PRODUCE INC","Basiskonsumgüter","Aktien","3’322.40","0.02","3’322.40","309.00","10.76","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FWRG","FIRST WATCH RESTAURANT GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’320.54","0.02","3’320.54","204.00","16.30","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","3’316.83","0.02","3’316.83","170.00","19.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","3’313.12","0.02","3’313.12","668.00","4.96","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FSBC","FIVE STAR BANCORP","Financials","Aktien","3’311.26","0.02","3’311.26","115.00","28.69","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NFBK","NORTHFIELD BANCORP INC","Financials","Aktien","3’311.26","0.02","3’311.26","288.00","11.51","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’309.40","0.02","3’309.40","253.00","13.08","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Aktien","3’300.12","0.02","3’300.12","138.00","23.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","Financials","Aktien","3’296.40","0.02","3’296.40","124.00","26.66","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","3’277.83","0.02","3’277.83","2’276.00","1.44","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SMBK","SMARTFINANCIAL INC","Financials","Aktien","3’264.83","0.02","3’264.83","119.00","27.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EHAB","ENHABIT INC","Gesundheitsversorgung","Aktien","3’262.97","0.02","3’262.97","338.00","9.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GTN","GRAY TELEVISION INC","Kommunikation","Aktien","3’262.97","0.02","3’262.97","590.00","5.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","3’262.97","0.02","3’262.97","183.00","17.87","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","3’262.97","0.02","3’262.97","868.00","3.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","Industrie","Aktien","3’253.69","0.02","3’253.69","91.00","35.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GCMG","GCM GROSVENOR INC CLASS A","Financials","Aktien","3’242.54","0.02","3’242.54","301.00","10.76","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EB","EVENTBRITE CLASS A INC","Kommunikation","Aktien","3’235.12","0.02","3’235.12","568.00","5.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AIOT","POWERFLEET INC","IT","Aktien","3’233.26","0.02","3’233.26","622.00","5.20","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MEI","METHODE ELECTRONICS INC","IT","Aktien","3’214.69","0.02","3’214.69","231.00","13.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GIC","GLOBAL INDUSTRIAL","Industrie","Aktien","3’212.83","0.02","3’212.83","92.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TIPT","TIPTREE INC","Financials","Aktien","3’212.83","0.02","3’212.83","176.00","18.24","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’210.97","0.02","3’210.97","326.00","9.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"LQDT","LIQUIDITY SERVICES INC","Industrie","Aktien","3’197.97","0.02","3’197.97","152.00","21.04","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HAFC","HANMI FINANCIAL CORP","Financials","Aktien","3’194.26","0.02","3’194.26","166.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aktien","3’190.55","0.02","3’190.55","1’160.00","2.75","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NGNE","NEUROGENE INC","Gesundheitsversorgung","Aktien","3’188.69","0.02","3’188.69","70.00","45.75","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ARIS","ARIS WATER SOLUTIONS INC CLASS A","Industrie","Aktien","3’181.26","0.02","3’181.26","187.00","16.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CLDT","CHATHAM LODGING TRUST REIT","Immobilien","Aktien","3’179.40","0.02","3’179.40","348.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","3’177.55","0.02","3’177.55","530.00","5.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FC","FRANKLIN COVEY","Industrie","Aktien","3’171.97","0.02","3’171.97","75.00","42.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SRI","STONERIDGE INC","Nicht-Basiskonsumgüter","Aktien","3’160.83","0.02","3’160.83","182.00","17.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CCBG","CAPITAL CITY BANK INC","Financials","Aktien","3’158.97","0.02","3’158.97","98.00","32.32","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AEHR","AEHR TEST SYSTEMS","IT","Aktien","3’155.26","0.02","3’155.26","187.00","16.84","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ACCO","ACCO BRANDS CORP","Industrie","Aktien","3’151.55","0.02","3’151.55","646.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LXU","LSB INDUSTRIES INC","Materialien","Aktien","3’151.55","0.02","3’151.55","367.00","8.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","3’144.12","0.02","3’144.12","144.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’134.83","0.02","3’134.83","179.00","17.56","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","3’125.55","0.02","3’125.55","688.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’123.69","0.02","3’123.69","687.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AGS","PLAYAGS INC","Nicht-Basiskonsumgüter","Aktien","3’103.26","0.02","3’103.26","271.00","11.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SFIX","STITCH FIX INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’084.69","0.02","3’084.69","617.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BYND","BEYOND MEAT INC","Basiskonsumgüter","Aktien","3’075.40","0.02","3’075.40","411.00","7.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
