﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MTU","MANITOU BF SA","Industrials","Equity","423’382.50","0.05","423’382.50","18’210.00","23.25","France","Nyse Euronext - Euronext Paris","EUR"
"LUVE","LUVE","Industrials","Equity","411’779.10","0.05","411’779.10","15’657.00","26.30","Italy","Borsa Italiana","EUR"
"OVH","OVH GROUPE SA","Information Technology","Equity","408’768.97","0.05","408’768.97","74’661.00","5.47","France","Nyse Euronext - Euronext Paris","EUR"
"SFL","SAFILO GROUP","Consumer Discretionary","Equity","404’129.18","0.05","404’129.18","368’731.00","1.10","Italy","Borsa Italiana","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrials","Equity","399’706.18","0.05","399’706.18","226’848.00","1.76","Spain","Bolsa De Madrid","EUR"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","394’806.72","0.05","394’806.72","213’640.00","1.85","Spain","Bolsa De Madrid","EUR"
"YSN","SECUNET SECURITY AG","Information Technology","Equity","381’960.00","0.04","381’960.00","3’183.00","120.00","Germany","Xetra","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Consumer Staples","Equity","378’110.20","0.04","378’110.20","29’310’868.00","0.01","Spain","Bolsa De Madrid","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","364’180.00","0.04","364’180.00","34’750.00","10.48","Netherlands","Euronext Amsterdam","EUR"
"CMB","CEMBRE","Industrials","Equity","363’439.60","0.04","363’439.60","9’367.00","38.80","Italy","Borsa Italiana","EUR"
"MUSTI","MUSTI GROUP","Consumer Discretionary","Equity","356’038.00","0.04","356’038.00","13’285.00","26.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"YOU","ABOUT YOU HOLDING","Consumer Discretionary","Equity","350’990.36","0.04","350’990.36","98’042.00","3.58","Germany","Xetra","EUR"
"MBB","MBB","Industrials","Equity","345’437.00","0.04","345’437.00","3’265.00","105.80","Germany","Xetra","EUR"
"VAC","PIERRE ET VACANCES SA","Consumer Discretionary","Equity","344’781.75","0.04","344’781.75","246’625.00","1.40","France","Nyse Euronext - Euronext Paris","EUR"
"GLO","GL EVENTS SA","Industrials","Equity","334’884.32","0.04","334’884.32","19’561.00","17.12","France","Nyse Euronext - Euronext Paris","EUR"
"CASH","PROSEGUR CASH SA","Industrials","Equity","331’403.16","0.04","331’403.16","615’991.00","0.54","Spain","Bolsa De Madrid","EUR"
"D6H","DATAGROUP","Information Technology","Equity","319’539.00","0.04","319’539.00","7’590.00","42.10","Germany","Xetra","EUR"
"ST5","STEICO","Industrials","Equity","307’713.60","0.04","307’713.60","10’056.00","30.60","Germany","Xetra","EUR"
"DGV","DIGITAL VALUE","Information Technology","Equity","298’860.00","0.03","298’860.00","5’100.00","58.60","Italy","Borsa Italiana","EUR"
"PHN","PHARMANUTRA","Consumer Staples","Equity","290’717.40","0.03","290’717.40","5’988.00","48.55","Italy","Borsa Italiana","EUR"
"ZIL2","ELRINGKLINGER AG","Consumer Discretionary","Equity","278’063.28","0.03","278’063.28","55’836.00","4.98","Germany","Xetra","EUR"
"KTA","KNAUS TABBERT AG","Consumer Discretionary","Equity","273’394.00","0.03","273’394.00","7’310.00","37.40","Germany","Xetra","EUR"
"ASC","ASCOPIAVE","Utilities","Equity","262’309.25","0.03","262’309.25","110’446.00","2.38","Italy","Borsa Italiana","EUR"
"IOT","SECO","Information Technology","Equity","243’507.93","0.03","243’507.93","87’909.00","2.77","Italy","Borsa Italiana","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Consumer Discretionary","Equity","207’955.44","0.02","207’955.44","12’276.00","16.94","Netherlands","Euronext Amsterdam","EUR"
"VIH1","VIB VERMOEGEN N AG","Real Estate","Equity","170’935.24","0.02","170’935.24","19’693.00","8.68","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","152’068.18","0.02","152’068.18","127’774.00","119.01","United Kingdom","-","GBP"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industrials","Equity","105’479.76","0.01","105’479.76","6’212.00","16.98","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","63’280.94","0.01","63’280.94","68’843.00","91.92","United States","-","USD"
"WFCT26","FINCANTIERI SPA CALL .44 FINCANTIE","Industrials","Equity","12’216.68","0.00","12’216.68","87’262.00","0.14","Italy","Borsa Italiana","EUR"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industrials","Equity","6.70","0.00","6.70","669’866.00","0.00","Spain","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materials","Equity","0.08","0.00","0.08","8’061.00","0.00","Italy","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Financials","Equity","19.64","0.00","19.64","1’964’233.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"FCTAAW","FINCANTIERI RIGHTS","Industrials","Equity","14.03","0.00","14.03","7.00","2.00","Italy","Borsa Italiana","EUR"
"GOW","LETS GOWEX SA","Communication","Equity","0.39","0.00","0.39","38’771.00","0.00","Spain","Bolsa De Madrid","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’593’000.00","59.00","540.00","European Union","Eurex Deutschland","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’338’950.00","253.00","343.00","European Union","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industrials","Equity","0.38","0.00","0.38","37’762.00","0.00","Italy","Borsa Italiana","EUR"
 
