﻿iShares Russell 1000 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"266,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","10,736,406.28","0.01","10,736,406.28","46,796.00","229.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","10,658,397.88","0.01","10,658,397.88","288,689.00","36.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","10,582,764.57","0.01","10,582,764.57","41,071.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","10,544,483.62","0.01","10,544,483.62","209,299.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","10,493,984.16","0.01","10,493,984.16","269,907.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","10,094,109.12","0.01","10,094,109.12","284,181.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","9,902,591.39","0.01","9,902,591.39","31,151.00","317.89","United States","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","9,805,286.40","0.01","9,805,286.40","126,880.00","77.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","9,749,260.68","0.01","9,749,260.68","142,972.00","68.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","9,386,996.46","0.01","9,386,996.46","480,399.00","19.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","9,308,955.10","0.01","9,308,955.10","82,010.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","9,207,209.27","0.01","9,207,209.27","79,723.00","115.49","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9,023,459.20","0.01","9,023,459.20","54,754.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","9,011,049.39","0.01","9,011,049.39","109,053.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","8,924,118.24","0.01","8,924,118.24","141,923.00","62.88","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","8,864,373.82","0.01","8,864,373.82","108,287.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","8,775,872.50","0.01","8,775,872.50","28,355.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","8,691,906.06","0.01","8,691,906.06","137,378.00","63.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","8,657,279.60","0.01","8,657,279.60","130,420.00","66.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","8,467,509.16","0.01","8,467,509.16","390,748.00","21.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","8,289,918.76","0.01","8,289,918.76","29,572.00","280.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","8,268,209.10","0.01","8,268,209.10","70,129.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","8,261,087.73","0.01","8,261,087.73","85,333.00","96.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","7,973,560.20","0.01","7,973,560.20","82,380.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","7,932,644.30","0.01","7,932,644.30","37,649.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","7,815,178.80","0.01","7,815,178.80","19,890.00","392.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","7,793,168.04","0.01","7,793,168.04","354,396.00","21.99","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","7,755,525.97","0.01","7,755,525.97","310,097.00","25.01","United States","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","7,533,501.65","0.01","7,533,501.65","254,081.00","29.65","United States","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","7,444,738.00","0.01","7,444,738.00","225,325.00","33.04","United States","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","7,347,886.70","0.01","7,347,886.70","48,335.00","152.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","7,328,140.40","0.01","7,328,140.40","113,791.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","7,309,310.66","0.01","7,309,310.66","292,022.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","7,311,663.36","0.01","7,311,663.36","36,672.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","7,133,366.24","0.01","7,133,366.24","32,392.00","220.22","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","7,131,706.89","0.01","7,131,706.89","544,821.00","13.09","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","7,121,418.66","0.01","7,121,418.66","4,029.00","1,767.54","United States","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","7,064,742.80","0.01","7,064,742.80","177,640.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","6,879,093.00","0.01","6,879,093.00","897.00","7,669.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","6,803,875.05","0.01","6,803,875.05","167,377.00","40.65","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","6,750,729.70","0.01","6,750,729.70","100,607.00","67.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","6,712,202.16","0.01","6,712,202.16","39,586.00","169.56","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","6,616,536.75","0.01","6,616,536.75","90,205.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","6,578,000.00","0.01","6,578,000.00","6,578,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","6,474,846.79","0.01","6,474,846.79","131,309.00","49.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","6,341,525.04","0.01","6,341,525.04","299,694.00","21.16","United States","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","6,065,230.08","0.01","6,065,230.08","114,352.00","53.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","6,059,439.76","0.01","6,059,439.76","18,062.00","335.48","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","5,861,096.96","0.01","5,861,096.96","94,412.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","5,845,374.08","0.01","5,845,374.08","218,764.00","26.72","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","5,831,044.20","0.01","5,831,044.20","110,646.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","5,787,061.84","0.01","5,787,061.84","74,614.00","77.56","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","5,765,193.72","0.01","5,765,193.72","111,989.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","5,707,541.56","0.01","5,707,541.56","382,543.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","5,419,417.50","0.01","5,419,417.50","344,090.00","15.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","5,372,999.60","0.01","5,372,999.60","42,424.00","126.65","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","5,172,815.77","0.01","5,172,815.77","150,767.00","34.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","5,114,841.85","0.01","5,114,841.85","113,537.00","45.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","5,023,602.79","0.01","5,023,602.79","44,117.00","113.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","4,906,903.68","0.01","4,906,903.68","66,888.00","73.36","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","4,887,787.31","0.01","4,887,787.31","174,377.00","28.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","4,851,167.80","0.01","4,851,167.80","116,140.00","41.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Health Care","Equity","4,750,374.93","0.01","4,750,374.93","878,073.00","5.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","4,664,246.37","0.01","4,664,246.37","52,757.00","88.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","4,642,264.80","0.01","4,642,264.80","20,808.00","223.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","4,604,231.97","0.01","4,604,231.97","20,709.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","4,482,437.68","0.00","4,482,437.68","1,143,479.00","3.92","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","4,473,662.67","0.00","4,473,662.67","30,071.00","148.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","4,348,108.10","0.00","4,348,108.10","81,410.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","4,272,891.00","0.00","4,272,891.00","224,889.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","4,118,364.36","0.00","4,118,364.36","28,428.00","144.87","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","4,023,830.16","0.00","4,023,830.16","62,892.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","3,980,094.30","0.00","3,980,094.30","21,042.00","189.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","3,946,297.18","0.00","3,946,297.18","9,887.00","399.14","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","3,796,909.20","0.00","3,796,909.20","44,315.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","3,398,986.50","0.00","3,398,986.50","26,247.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","3,346,920.50","0.00","3,346,920.50","296,450.00","11.29","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","3,342,493.44","0.00","3,342,493.44","32,464.00","102.96","United States","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","3,174,481.92","0.00","3,174,481.92","51,668.00","61.44","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","3,042,702.38","0.00","3,042,702.38","70,942.00","42.89","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,927,632.46","0.00","2,927,632.46","15,049.00","194.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","2,850,273.36","0.00","2,850,273.36","79,974.00","35.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","2,801,817.42","0.00","2,801,817.42","23,682.00","118.31","United States","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","2,793,532.56","0.00","2,793,532.56","6,914.00","404.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","2,766,833.00","0.00","2,766,833.00","16,204.00","170.75","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","2,713,690.50","0.00","2,713,690.50","42,850.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","2,699,463.36","0.00","2,699,463.36","9,696.00","278.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","2,634,453.36","0.00","2,634,453.36","24,156.00","109.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","2,610,403.68","0.00","2,610,403.68","117,798.00","22.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","2,559,404.64","0.00","2,559,404.64","12,524.00","204.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","2,496,360.30","0.00","2,496,360.30","121,065.00","20.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","2,456,738.82","0.00","2,456,738.82","62,133.00","39.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","2,431,728.44","0.00","2,431,728.44","214,817.00","11.32","United States","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Health Care","Equity","2,347,165.44","0.00","2,347,165.44","145,968.00","16.08","United States","NASDAQ","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","2,323,897.00","0.00","2,323,897.00","1,216,700.00","1.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","2,288,796.51","0.00","2,288,796.51","104,559.00","21.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","2,253,070.60","0.00","2,253,070.60","32,930.00","68.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","2,240,749.94","0.00","2,240,749.94","29,821.00","75.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2,220,344.64","0.00","2,220,344.64","168,976.00","13.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2,180,157.98","0.00","2,180,157.98","29,939.00","72.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","2,161,874.88","0.00","2,161,874.88","51,084.00","42.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","2,138,685.80","0.00","2,138,685.80","151,465.00","14.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","2,071,499.58","0.00","2,071,499.58","21,402.00","96.79","United States","NASDAQ","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","2,016,956.92","0.00","2,016,956.92","93,076.00","21.67","United States","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","1,935,100.70","0.00","1,935,100.70","22,646.00","85.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBP","ARDAGH METAL PACKAGING SA","Materials","Equity","1,824,533.10","0.00","1,824,533.10","450,502.00","4.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","1,729,361.55","0.00","1,729,361.55","11,815.00","146.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Consumer Staples","Equity","1,703,161.32","0.00","1,703,161.32","49,453.00","34.44","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","1,659,900.11","0.00","1,659,900.11","12,379.00","134.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","1,565,032.48","0.00","1,565,032.48","19,217.00","81.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","1,540,415.56","0.00","1,540,415.56","50,906.00","30.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","1,433,359.09","0.00","1,433,359.09","20,191.00","70.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrials","Equity","1,407,812.29","0.00","1,407,812.29","100,343.00","14.03","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","1,383,052.00","0.00","1,383,052.00","29,240.00","47.30","United States","NASDAQ","USD","1.00","USD","-"
"BIRK","BIRKENSTOCK HOLDING PLC","Consumer Discretionary","Equity","1,368,139.20","0.00","1,368,139.20","28,986.00","47.20","United Kingdom","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","1,351,540.05","0.00","1,351,540.05","16,023.00","84.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","1,196,563.20","0.00","1,196,563.20","4,640.00","257.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","1,110,289.41","0.00","1,110,289.41","36,391.00","30.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1,051,111.20","0.00","1,051,111.20","22,920.00","45.86","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","801,786.60","0.00","801,786.60","11,610.00","69.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","802,444.50","0.00","802,444.50","112,230.00","7.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","671,118.21","0.00","671,118.21","20,979.00","31.99","United States","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","617,588.40","0.00","617,588.40","11,505.00","53.68","United States","NASDAQ","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","604,590.40","0.00","604,590.40","67,552.00","8.95","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","518,007.28","0.00","518,007.28","1,337.00","387.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","344,404.47","0.00","344,404.47","427,513.00","0.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","315,185.04","0.00","315,185.04","10,677.00","29.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGYM4","RUSSELL1000 GRWTH MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","128,216,100.00","740.00","3,465.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
