﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"20,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","1,287,283.42","0.25","1,287,283.42","1,301,000.00","29736RAT7","US29736RAT77","-","98.16","United States","-","USD","7.06","4.91","1.00","May 15, 2033","4.65","7.09","-","4.91","7.09","4.91","USD","May 12, 2023","May 12, 2023"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","1,282,382.15","0.25","1,282,382.15","1,249,000.00","58013MFV1","US58013MFV19","-","100.58","United States","-","USD","7.07","4.87","1.00","Aug 14, 2033","4.95","7.10","-","4.87","6.95","4.87","USD","Aug 14, 2023","Aug 14, 2023"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","1,278,630.48","0.25","1,278,630.48","1,165,000.00","78355HKY4","US78355HKY44","BRJX0S6","108.93","United States","-","USD","6.97","5.37","1.00","Dec 01, 2033","6.60","7.00","-","5.35","6.86","5.35","USD","Nov 01, 2023","Nov 01, 2023"
"BHP BILLITON FINANCE (USA) LTD","Corporates","Fixed Income","1,269,559.87","0.25","1,269,559.87","1,247,000.00","055451BA5","US055451BA54","-","99.93","Australia","-","USD","6.79","4.91","1.00","Feb 28, 2033","4.90","6.83","-","4.91","6.83","4.91","USD","Feb 28, 2023","Feb 28, 2023"
"OVINTIV INC","Corporates","Fixed Income","1,257,043.51","0.24","1,257,043.51","1,203,000.00","69047QAC6","US69047QAC69","-","104.48","Canada","-","USD","6.85","5.61","1.00","Jul 15, 2033","6.25","6.87","-","5.60","6.72","5.60","USD","May 31, 2023","May 31, 2023"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","1,239,907.85","0.24","1,239,907.85","1,160,000.00","26444HAQ4","US26444HAQ48","-","105.89","United States","-","USD","7.09","5.07","1.00","Nov 15, 2033","5.88","7.13","-","5.06","6.98","5.06","USD","Nov 09, 2023","Nov 09, 2023"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","1,232,139.89","0.24","1,232,139.89","1,186,000.00","34964CAH9","US34964CAH97","-","103.16","United States","-","USD","6.81","5.42","1.00","Jun 01, 2033","5.88","6.84","-","5.41","6.69","5.41","USD","Jun 14, 2023","Jun 14, 2023"
"CENTERPOINT ENERGY RESOURCES CORPO","Corporates","Fixed Income","1,231,237.20","0.24","1,231,237.20","1,193,000.00","15189YAH9","US15189YAH99","-","101.18","United States","-","USD","6.67","5.23","1.00","Mar 01, 2033","5.40","6.71","-","5.22","6.55","5.22","USD","Feb 23, 2023","Feb 23, 2023"
"LEIDOS INC","Corporates","Fixed Income","1,230,864.29","0.24","1,230,864.29","1,175,000.00","52532XAJ4","US52532XAJ46","-","102.82","United States","-","USD","6.63","5.34","1.00","Mar 15, 2033","5.75","6.67","-","5.33","6.52","5.33","USD","Feb 28, 2023","Feb 28, 2023"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1,230,404.32","0.24","1,230,404.32","1,261,000.00","49446RBA6","US49446RBA68","BJLVK60","95.47","United States","-","USD","6.78","5.27","1.00","Feb 01, 2033","4.60","6.79","-","5.27","6.79","5.27","USD","Aug 24, 2022","Aug 24, 2022"
"HESS CORPORATION","Corporates","Fixed Income","1,227,475.63","0.24","1,227,475.63","1,058,000.00","023551AM6","US023551AM66","2888152","113.62","United States","-","USD","6.49","5.15","1.00","Mar 15, 2033","7.13","6.45","-","5.15","6.45","5.15","USD","Mar 05, 2002","Mar 05, 2002"
"JOHNSON & JOHNSON","Corporates","Fixed Income","1,224,296.53","0.24","1,224,296.53","1,165,000.00","478160AL8","US478160AL82","2681083","104.25","United States","-","USD","7.10","4.36","1.00","May 15, 2033","4.95","7.09","-","4.36","7.09","4.36","USD","May 22, 2003","May 22, 2003"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1,221,161.59","0.24","1,221,161.59","1,215,000.00","760759BH2","US760759BH28","-","100.08","United States","-","USD","7.37","4.99","1.00","Dec 15, 2033","5.00","7.41","-","4.99","7.41","4.99","USD","Dec 12, 2023","Dec 12, 2023"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1,217,463.46","0.24","1,217,463.46","1,155,000.00","571748BU5","US571748BU59","-","103.59","United States","-","USD","7.04","4.91","1.00","Sep 15, 2033","5.40","7.09","-","4.90","6.93","4.90","USD","Sep 11, 2023","Sep 11, 2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","1,215,332.98","0.24","1,215,332.98","1,054,000.00","293791AF6","US293791AF64","2829429","112.73","United States","-","USD","6.50","5.04","1.00","Mar 01, 2033","6.88","6.47","-","5.04","6.47","5.04","USD","Feb 14, 2003","Jul 30, 2003"
"RIO TINTO FINANCE (USA) PLC","Corporates","Fixed Income","1,212,882.89","0.24","1,212,882.89","1,178,000.00","76720AAN6","US76720AAN63","BNKDB06","101.20","Australia","-","USD","6.80","4.83","1.00","Mar 09, 2033","5.00","6.85","-","4.82","6.69","4.82","USD","Mar 09, 2023","Mar 09, 2023"
"PROLOGIS LP","Corporates","Fixed Income","1,207,610.64","0.23","1,207,610.64","1,240,000.00","74340XBT7","US74340XBT72","-","97.38","United States","-","USD","6.90","5.01","1.00","Jan 15, 2033","4.63","6.93","-","5.01","6.93","5.01","USD","Sep 20, 2022","Sep 20, 2022"
"CSX CORP","Corporates","Fixed Income","1,192,852.65","0.23","1,192,852.65","1,158,000.00","126408HW6","US126408HW63","-","102.13","United States","-","USD","7.25","4.91","1.00","Nov 15, 2033","5.20","7.29","-","4.91","7.13","4.91","USD","Sep 07, 2023","Sep 07, 2023"
"DUKE ENERGY CORP","Corporates","Fixed Income","1,188,452.32","0.23","1,188,452.32","1,127,000.00","26441CBZ7","US26441CBZ77","-","103.52","United States","-","USD","6.94","5.26","1.00","Sep 15, 2033","5.75","6.97","-","5.25","6.83","5.25","USD","Sep 08, 2023","Sep 08, 2023"
"ALTRIA GROUP INC","Corporates","Fixed Income","1,179,267.04","0.23","1,179,267.04","1,055,000.00","02209SBR3","US02209SBR31","-","110.35","United States","-","USD","6.83","5.44","1.00","Nov 01, 2033","6.88","6.87","-","5.41","6.73","5.41","USD","Nov 01, 2023","Nov 01, 2023"
"AUTOZONE INC","Corporates","Fixed Income","1,177,976.83","0.23","1,177,976.83","1,068,000.00","053332BH4","US053332BH40","-","108.93","United States","-","USD","6.90","5.32","1.00","Nov 01, 2033","6.55","6.94","-","5.29","6.80","5.29","USD","Oct 25, 2023","Oct 25, 2023"
"BOOZ ALLEN HAMILTON INC","Corporates","Fixed Income","1,176,990.20","0.23","1,176,990.20","1,103,000.00","09951LAC7","US09951LAC72","-","104.03","United States","-","USD","6.78","5.38","1.00","Aug 04, 2033","5.95","6.81","-","5.37","6.66","5.37","USD","Aug 04, 2023","Aug 04, 2023"
"LKQ CORP","Corporates","Fixed Income","1,175,577.97","0.23","1,175,577.97","1,115,000.00","501889AF6","US501889AF63","-","104.89","United States","-","USD","6.77","5.55","1.00","Jun 15, 2033","6.25","6.80","-","5.53","6.65","5.53","USD","May 24, 2023","Oct 20, 2023"
"VERISK ANALYTICS INC","Corporates","Fixed Income","1,174,112.84","0.23","1,174,112.84","1,105,000.00","92345YAH9","US92345YAH99","-","104.58","United States","-","USD","6.69","5.09","1.00","Apr 01, 2033","5.75","6.74","-","5.08","6.58","5.08","USD","Mar 07, 2023","Mar 07, 2023"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","1,173,569.34","0.23","1,173,569.34","1,408,000.00","571903BH5","US571903BH57","-","82.65","United States","-","USD","7.85","5.13","1.00","Oct 15, 2033","2.75","7.83","-","5.13","7.83","5.13","USD","Sep 22, 2021","Sep 22, 2021"
"HEICO CORP","Corporates","Fixed Income","1,170,043.42","0.23","1,170,043.42","1,132,000.00","422806AB5","US422806AB58","-","100.91","United States","-","USD","6.92","5.22","1.00","Aug 01, 2033","5.35","6.94","-","5.22","6.79","5.22","USD","Jul 27, 2023","Jul 27, 2023"
"PPL ELECTRIC UTILITIES CORPORATION","Corporates","Fixed Income","1,165,606.03","0.23","1,165,606.03","1,154,000.00","69351UBA0","US69351UBA07","-","100.16","United States","-","USD","6.98","4.98","1.00","May 15, 2033","5.00","7.01","-","4.98","7.01","4.98","USD","Mar 02, 2023","Mar 02, 2023"
"NORDSON CORPORATION","Corporates","Fixed Income","1,149,322.95","0.22","1,149,322.95","1,079,000.00","655663AB8","US655663AB89","-","104.57","United States","-","USD","6.94","5.17","1.00","Sep 15, 2033","5.80","6.97","-","5.15","6.83","5.15","USD","Sep 13, 2023","Sep 13, 2023"
"CONCENTRIX CORP","Corporates","Fixed Income","1,142,623.45","0.22","1,142,623.45","1,086,000.00","20602DAC5","US20602DAC56","-","102.09","United States","-","USD","6.52","6.54","1.00","Aug 02, 2033","6.85","6.50","-","6.53","6.36","6.53","USD","Aug 02, 2023","Aug 02, 2023"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","1,137,703.53","0.22","1,137,703.53","1,064,000.00","573874AQ7","US573874AQ74","-","104.93","United States","-","USD","6.90","5.26","1.00","Sep 15, 2033","5.95","6.93","-","5.25","6.79","5.25","USD","Sep 18, 2023","Sep 18, 2023"
"PECO ENERGY CO","Corporates","Fixed Income","1,137,237.72","0.22","1,137,237.72","1,134,000.00","693304BF3","US693304BF31","-","99.86","United States","-","USD","7.08","4.92","1.00","Jun 15, 2033","4.90","7.12","-","4.92","7.12","4.92","USD","Jun 23, 2023","Jun 23, 2023"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","1,121,704.36","0.22","1,121,704.36","1,094,000.00","04636NAH6","US04636NAH61","-","100.73","United Kingdom","-","USD","6.81","4.77","1.00","Mar 03, 2033","4.88","6.87","-","4.77","6.70","4.77","USD","Mar 03, 2023","Mar 03, 2023"
"EIDP INC","Corporates","Fixed Income","1,119,333.17","0.22","1,119,333.17","1,125,000.00","263534CR8","US263534CR89","-","98.68","United States","-","USD","7.02","4.99","1.00","May 15, 2033","4.80","7.05","-","4.99","7.05","4.99","USD","May 15, 2023","May 15, 2023"
"KINROSS GOLD CORP","Corporates","Fixed Income","1,119,129.43","0.22","1,119,129.43","1,057,000.00","496902AT4","US496902AT48","-","105.86","Canada","-","USD","6.86","5.42","1.00","Jul 15, 2033","6.25","6.89","-","5.40","6.74","5.40","USD","Jan 15, 2024","May 01, 2024"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","1,116,654.92","0.22","1,116,654.92","1,339,000.00","681936BN9","US681936BN99","BLH3FS1","82.57","United States","-","USD","7.30","5.82","1.00","Apr 15, 2033","3.25","7.27","-","5.82","7.27","5.82","USD","Mar 10, 2021","Mar 10, 2021"
"COREBRIDGE FINANCIAL INC 144A","Corporates","Fixed Income","1,116,495.68","0.22","1,116,495.68","1,048,000.00","21871XAQ2","US21871XAQ25","-","104.50","United States","-","USD","6.87","5.42","1.00","Sep 15, 2033","6.05","6.90","-","5.41","6.75","5.41","USD","Sep 15, 2023","Sep 15, 2023"
"TARGET CORPORATION","Corporates","Fixed Income","1,114,429.72","0.22","1,114,429.72","1,140,000.00","87612EBQ8","US87612EBQ89","-","97.74","United States","-","USD","6.96","4.73","1.00","Jan 15, 2033","4.40","7.00","-","4.73","7.00","4.73","USD","Jan 24, 2023","Jan 24, 2023"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","1,111,969.34","0.22","1,111,969.34","1,108,000.00","94106LBU2","US94106LBU26","-","98.42","United States","-","USD","6.83","4.85","1.00","Feb 15, 2033","4.63","6.86","-","4.85","6.86","4.85","USD","Feb 15, 2023","Feb 15, 2023"
"DARDEN RESTAURANTS INC","Corporates","Fixed Income","1,097,517.83","0.21","1,097,517.83","1,028,000.00","237194AN5","US237194AN56","-","105.08","United States","-","USD","6.88","5.59","1.00","Oct 10, 2033","6.30","6.90","-","5.57","6.75","5.57","USD","Oct 10, 2023","Oct 10, 2023"
"JACOBS ENGINEERING GROUP INC.","Corporates","Fixed Income","1,093,618.01","0.21","1,093,618.01","1,050,000.00","469814AA5","US469814AA50","-","101.94","United States","-","USD","6.55","5.61","1.00","Mar 01, 2033","5.90","6.57","-","5.61","6.42","5.61","USD","Feb 16, 2023","Feb 16, 2023"
"EASTMAN CHEMICAL COMPANY","Corporates","Fixed Income","1,092,783.79","0.21","1,092,783.79","1,048,000.00","277432AX8","US277432AX86","-","102.23","United States","-","USD","6.61","5.42","1.00","Mar 08, 2033","5.75","6.64","-","5.42","6.49","5.42","USD","Mar 08, 2023","Mar 08, 2023"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1,085,606.03","0.21","1,085,606.03","1,315,000.00","760759BA7","US760759BA74","-","81.76","United States","-","USD","7.52","4.99","1.00","Mar 15, 2033","2.38","7.51","-","4.99","7.51","4.99","USD","Nov 08, 2021","Nov 08, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,084,259.10","0.21","1,084,259.10","1,095,000.00","89236TKR5","US89236TKR58","-","98.97","United States","-","USD","6.95","4.85","1.00","Jan 12, 2033","4.70","6.92","-","4.85","6.92","4.85","USD","Jan 12, 2023","Jan 12, 2023"
"CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","1,077,010.10","0.21","1,077,010.10","1,040,000.00","209111GE7","US209111GE76","-","101.61","United States","-","USD","6.73","4.97","1.00","Mar 01, 2033","5.20","6.77","-","4.96","6.62","4.96","USD","Feb 23, 2023","Feb 23, 2023"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","1,072,410.64","0.21","1,072,410.64","1,064,000.00","579780AT4","US579780AT48","-","99.54","United States","-","USD","6.90","5.01","1.00","Apr 15, 2033","4.95","6.94","-","5.01","6.94","5.01","USD","Apr 06, 2023","Apr 06, 2023"
"AMCOR FINANCE (USA) INC","Corporates","Fixed Income","1,068,372.96","0.21","1,068,372.96","1,035,000.00","02343UAJ4","US02343UAJ43","-","102.44","United States","-","USD","6.85","5.28","1.00","May 26, 2033","5.63","6.89","-","5.27","6.74","5.27","USD","May 26, 2023","May 26, 2023"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1,067,193.81","0.21","1,067,193.81","1,005,000.00","8426EPAG3","US8426EPAG30","-","104.26","United States","-","USD","6.87","5.16","1.00","Sep 15, 2033","5.75","6.98","-","5.13","6.69","5.13","USD","Sep 14, 2023","Sep 14, 2023"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1,065,493.56","0.21","1,065,493.56","1,092,000.00","756109BT0","US756109BT03","BP6LSB8","97.56","United States","-","USD","7.15","5.24","1.00","Jul 15, 2033","4.90","7.17","-","5.24","7.17","5.24","USD","Apr 14, 2023","Apr 14, 2023"
"LYB INTERNATIONAL FINANCE III LLC","Corporates","Fixed Income","1,043,710.45","0.20","1,043,710.45","1,002,000.00","50249AAL7","US50249AAL70","-","103.21","United States","-","USD","6.83","5.17","1.00","May 15, 2033","5.63","6.87","-","5.16","6.72","5.16","USD","May 19, 2023","May 19, 2023"
"FMC CORPORATION","Corporates","Fixed Income","1,040,725.56","0.20","1,040,725.56","1,029,000.00","302491AX3","US302491AX31","-","100.23","United States","-","USD","6.81","5.62","1.00","May 18, 2033","5.65","6.83","-","5.62","6.83","5.62","USD","May 18, 2023","May 18, 2023"
"WRKCO INC","Corporates","Fixed Income","1,037,179.02","0.20","1,037,179.02","1,212,000.00","92940PAG9","US92940PAG90","BM93S98","85.32","United States","-","USD","7.57","5.07","1.00","Jun 15, 2033","3.00","7.57","-","5.07","7.57","5.07","USD","Jun 03, 2020","Jun 03, 2020"
"TRAVELERS PROPERTY CASUALTY CORP","Corporates","Fixed Income","1,032,680.60","0.20","1,032,680.60","910,000.00","89420GAE9","US89420GAE98","2600851","111.34","United States","-","USD","6.64","4.76","1.00","Mar 15, 2033","6.38","6.62","-","4.76","6.62","4.76","USD","Mar 11, 2003","May 13, 2003"
"EQUITABLE HOLDINGS INC","Corporates","Fixed Income","1,029,989.59","0.20","1,029,989.59","1,000,000.00","29452EAC5","US29452EAC57","-","102.92","United States","-","USD","6.68","5.16","1.00","Jan 11, 2033","5.59","6.72","-","5.16","6.56","5.16","USD","Jan 11, 2023","Jan 11, 2023"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","996,988.45","0.19","996,988.45","962,000.00","040555DG6","US040555DG61","-","101.09","United States","-","USD","6.86","5.40","1.00","Aug 01, 2033","5.55","6.88","-","5.39","6.73","5.39","USD","Jun 30, 2023","Jun 30, 2023"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","992,692.91","0.19","992,692.91","960,000.00","26442UAQ7","US26442UAQ76","-","101.64","United States","-","USD","6.75","5.01","1.00","Mar 15, 2033","5.25","6.80","-","5.01","6.64","5.01","USD","Mar 09, 2023","Mar 09, 2023"
"Providence St. Joseph Health","Corporates","Fixed Income","979,444.91","0.19","979,444.91","953,000.00","743820AC6","US743820AC66","-","101.20","United States","-","USD","7.00","5.24","1.00","Oct 01, 2033","5.40","7.09","-","5.23","6.79","5.23","USD","May 04, 2023","May 04, 2023"
"NNN REIT INC","Corporates","Fixed Income","977,013.96","0.19","977,013.96","950,000.00","637417AS5","US637417AS53","-","101.43","United States","-","USD","7.05","5.40","1.00","Oct 15, 2033","5.60","7.07","-","5.40","6.92","5.40","USD","Aug 15, 2023","Aug 15, 2023"
"WALT DISNEY CO","Corporates","Fixed Income","974,490.25","0.19","974,490.25","856,000.00","254687DV5","US254687DV52","-","111.64","United States","-","USD","6.60","4.88","1.00","Mar 15, 2033","6.55","6.57","-","4.88","6.57","4.88","USD","Sep 15, 2019","Nov 22, 2019"
"AMEREN ILLINOIS COMPANY","Corporates","Fixed Income","973,134.60","0.19","973,134.60","973,000.00","02361DBA7","US02361DBA72","-","99.40","United States","-","USD","7.03","5.03","1.00","Jun 01, 2033","4.95","7.06","-","5.03","7.06","5.03","USD","May 31, 2023","May 31, 2023"
"OKLAHOMA GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","969,239.05","0.19","969,239.05","951,000.00","678858BX8","US678858BX89","-","101.90","United States","-","USD","6.65","5.12","1.00","Jan 15, 2033","5.40","6.77","-","5.11","6.45","5.11","USD","Jan 05, 2023","Jan 05, 2023"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","963,075.25","0.19","963,075.25","925,000.00","74456QCN4","US74456QCN43","-","101.73","United States","-","USD","6.97","4.96","1.00","Aug 01, 2033","5.20","7.00","-","4.95","6.85","4.95","USD","Aug 07, 2023","Aug 07, 2023"
"CITIGROUP INC","Corporates","Fixed Income","954,711.57","0.19","954,711.57","900,000.00","172967BU4","US172967BU43","2363585","103.73","United States","-","USD","6.63","5.33","1.00","Feb 22, 2033","5.88","6.58","-","5.33","6.58","5.33","USD","Feb 19, 2003","Feb 19, 2003"
"MAGNA INTERNATIONAL INC","Corporates","Fixed Income","954,283.06","0.19","954,283.06","909,000.00","559222AY0","US559222AY07","-","103.22","Canada","-","USD","6.72","5.04","1.00","Mar 21, 2033","5.50","6.76","-","5.03","6.61","5.03","USD","Mar 21, 2023","Mar 21, 2023"
"STARBUCKS CORPORATION","Corporates","Fixed Income","953,592.66","0.19","953,592.66","939,000.00","855244BF5","US855244BF54","-","99.54","United States","-","USD","6.78","4.87","1.00","Feb 15, 2033","4.80","6.82","-","4.87","6.82","4.87","USD","Feb 16, 2023","Feb 16, 2023"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","947,534.68","0.18","947,534.68","935,000.00","842434CZ3","US842434CZ32","-","100.69","United States","-","USD","6.97","5.10","1.00","Jun 01, 2033","5.20","7.00","-","5.10","6.85","5.10","USD","May 23, 2023","May 23, 2023"
"ATHENE HOLDING LTD","Corporates","Fixed Income","944,338.47","0.18","944,338.47","857,000.00","04686JAF8","US04686JAF84","-","107.14","United States","-","USD","6.33","5.59","1.00","Feb 01, 2033","6.65","6.36","-","5.56","6.22","5.56","USD","Nov 21, 2022","Nov 21, 2022"
"AUTOZONE INC","Corporates","Fixed Income","944,329.03","0.18","944,329.03","951,000.00","053332BD3","US053332BD36","-","97.12","United States","-","USD","6.74","5.17","1.00","Feb 01, 2033","4.75","6.76","-","5.17","6.76","5.17","USD","Jan 27, 2023","Jan 27, 2023"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","938,482.29","0.18","938,482.29","958,000.00","655844CQ9","US655844CQ90","-","96.29","United States","-","USD","6.90","4.98","1.00","Mar 01, 2033","4.45","6.93","-","4.98","6.93","4.98","USD","Feb 02, 2023","Feb 02, 2023"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","936,038.46","0.18","936,038.46","807,000.00","494550AQ9","US494550AQ90","2187310","112.93","United States","-","USD","6.64","5.47","1.00","Aug 15, 2033","7.30","6.59","-","5.47","6.59","5.47","USD","Aug 19, 2002","Aug 19, 2002"
"KELLANOVA","Corporates","Fixed Income","933,563.66","0.18","933,563.66","906,000.00","487836BZ0","US487836BZ07","-","101.07","United States","-","USD","6.71","5.09","1.00","Mar 01, 2033","5.25","6.75","-","5.09","6.59","5.09","USD","Mar 01, 2023","Mar 01, 2023"
"PACKAGING CORP OF AMERICA","Corporates","Fixed Income","927,723.77","0.18","927,723.77","890,000.00","695156AX7","US695156AX75","BQRGK46","103.53","United States","-","USD","7.16","5.22","1.00","Dec 01, 2033","5.70","7.19","-","5.21","7.05","5.21","USD","Nov 30, 2023","Nov 30, 2023"
"CNA FINANCIAL CORP","Corporates","Fixed Income","908,631.71","0.18","908,631.71","890,000.00","126117AX8","US126117AX87","-","101.62","United States","-","USD","6.94","5.27","1.00","Jun 15, 2033","5.50","6.96","-","5.26","6.81","5.26","USD","May 22, 2023","May 22, 2023"
"GENUINE PARTS COMPANY","Corporates","Fixed Income","907,561.80","0.18","907,561.80","805,000.00","372460AD7","US372460AD76","-","111.31","United States","-","USD","6.84","5.32","1.00","Nov 01, 2033","6.88","6.88","-","5.29","6.74","5.29","USD","Nov 01, 2023","Nov 01, 2023"
"DOMINION RESOURCES INC","Corporates","Fixed Income","898,389.26","0.17","898,389.26","880,000.00","257469AJ5","US257469AJ58","2972884","99.68","United States","-","USD","7.00","5.29","1.00","Aug 01, 2033","5.25","6.95","-","5.29","6.95","5.29","USD","Jul 24, 2003","Jul 24, 2003"
"AEP TEXAS INC","Corporates","Fixed Income","889,477.49","0.17","889,477.49","890,000.00","00108WAR1","US00108WAR16","-","99.27","United States","-","USD","6.91","5.50","1.00","Jun 01, 2033","5.40","6.92","-","5.50","6.92","5.50","USD","May 24, 2023","May 24, 2023"
"PATTERSON-UTI ENERGY INC.","Corporates","Fixed Income","888,131.90","0.17","888,131.90","810,000.00","703481AD3","US703481AD36","-","107.56","United States","-","USD","6.66","6.06","1.00","Oct 01, 2033","7.15","6.66","-","6.04","6.53","6.04","USD","Sep 13, 2023","Sep 13, 2023"
"NISOURCE INC","Corporates","Fixed Income","885,222.35","0.17","885,222.35","878,000.00","65473PAP0","US65473PAP09","-","100.58","United States","-","USD","7.00","5.32","1.00","Jun 30, 2033","5.40","7.02","-","5.32","6.86","5.32","USD","Jun 08, 2023","Jun 08, 2023"
"REINSURANCE GROUP OF AMERICA INCOR","Corporates","Fixed Income","884,005.75","0.17","884,005.75","836,000.00","759351AR0","US759351AR05","-","103.73","United States","-","USD","6.88","5.48","1.00","Sep 15, 2033","6.00","6.90","-","5.47","6.75","5.47","USD","Jun 08, 2023","Jun 08, 2023"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","880,899.60","0.17","880,899.60","997,000.00","962166CA0","US962166CA07","-","87.16","United States","-","USD","7.19","5.24","1.00","Mar 09, 2033","3.38","7.19","-","5.24","7.19","5.24","USD","Mar 09, 2022","Mar 09, 2022"
"NVENT FINANCE SARL","Corporates","Fixed Income","876,859.35","0.17","876,859.35","860,000.00","67078AAF0","US67078AAF03","-","101.00","United Kingdom","-","USD","6.81","5.50","1.00","May 15, 2033","5.65","6.83","-","5.50","6.68","5.50","USD","May 03, 2023","May 03, 2023"
"PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","876,289.58","0.17","876,289.58","850,000.00","74251VAT9","US74251VAT98","-","101.29","United States","-","USD","6.72","5.19","1.00","Mar 15, 2033","5.38","6.75","-","5.18","6.60","5.18","USD","Mar 08, 2023","Mar 08, 2023"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","875,842.43","0.17","875,842.43","879,000.00","74456QCL8","US74456QCL86","-","98.08","United States","-","USD","6.89","4.92","1.00","Mar 15, 2033","4.65","6.93","-","4.92","6.93","4.92","USD","Mar 27, 2023","Mar 27, 2023"
"GLP CAPITAL LP","Corporates","Fixed Income","875,584.82","0.17","875,584.82","810,000.00","361841AS8","US361841AS80","BP0VMS9","107.25","United States","-","USD","6.92","5.74","1.00","Dec 01, 2033","6.75","6.93","-","5.72","6.80","5.72","USD","Nov 22, 2023","Nov 22, 2023"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","871,039.54","0.17","871,039.54","812,000.00","744573AX4","US744573AX43","-","105.72","United States","-","USD","6.94","5.33","1.00","Oct 15, 2033","6.13","6.97","-","5.32","6.83","5.32","USD","Oct 04, 2023","Oct 04, 2023"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","858,170.51","0.17","858,170.51","829,000.00","927804GM0","US927804GM00","-","101.30","United States","-","USD","6.97","5.12","1.00","Aug 15, 2033","5.30","7.00","-","5.12","6.85","5.12","USD","Aug 10, 2023","Aug 10, 2023"
"PULTE GROUP INC","Corporates","Fixed Income","856,977.01","0.17","856,977.01","792,000.00","745867AP6","US745867AP60","2691424","107.12","United States","-","USD","6.76","5.35","1.00","May 15, 2033","6.38","6.72","-","5.35","6.72","5.35","USD","May 22, 2003","May 22, 2003"
"BOEING CO","Corporates","Fixed Income","856,492.61","0.17","856,492.61","818,000.00","097023AU9","US097023AU94","2341116","102.14","United States","-","USD","6.53","5.80","1.00","Feb 15, 2033","6.13","6.47","-","5.80","6.47","5.80","USD","Feb 11, 2003","Feb 11, 2003"
"COLGATE-PALMOLIVE CO","Corporates","Fixed Income","844,718.04","0.16","844,718.04","831,000.00","194162AS2","US194162AS29","-","99.93","United States","-","USD","6.88","4.61","1.00","Mar 01, 2033","4.60","6.93","-","4.61","6.93","4.61","USD","Mar 01, 2023","Mar 01, 2023"
"LOUISVILLE GAS AND ELECTRIC COMPAN","Corporates","Fixed Income","832,555.61","0.16","832,555.61","803,000.00","546676AZ0","US546676AZ04","-","102.30","United States","-","USD","6.79","5.12","1.00","Apr 15, 2033","5.45","6.83","-","5.11","6.67","5.11","USD","Mar 20, 2023","Mar 20, 2023"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","831,339.69","0.16","831,339.69","831,000.00","866677AJ6","US866677AJ62","-","100.03","United States","-","USD","6.66","5.70","1.00","Jan 15, 2033","5.70","6.66","-","5.70","6.66","5.70","USD","Jan 17, 2023","Jan 17, 2023"
