﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.01","United States","NASDAQ"
"SZG","SALZGITTER AG","Equity","0.01","Germany","Xetra"
"MOR","MORPHOSYS AG","Equity","0.01","Germany","Xetra"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"MCD","MCDONALDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MX5","METHANEX CORP","Equity","0.01","Canada","Deutsche Boerse Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.01","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.01","-","-"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ORK","ORKLA","Equity","0.01","Norway","Oslo Bors Asa"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.00","Ireland","SIX Swiss Exchange"
"EVD","CTS EVENTIM AG","Equity","0.00","Germany","Xetra"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"TNL","TRAVEL LEISURE","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.00","-","-"
"FAST","FASTENAL","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CVS","CVS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JBL","JABIL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 20YR 188","-","0.00","-","-"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #338","Fixed Income","0.00","Japan","London Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"UWMC","UWM HOLDINGS CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","0.00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.00","Canada","Toronto Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","TREASURY NOTE","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.00","Japan","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","KENVUE INC","-","0.00","-","-"
"DANSKE","DANSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MORN","MORNINGSTAR INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"ITPS","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","Borsa Italiana"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Fixed Income","0.00","Japan","London Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/26 4.625","-","0.00","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.00","China","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0.00","-","-"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MAPLEBEAR INC","-","0.00","-","-"
"CS51","ISH CORE EURO STOX 50 ETF EUR ACC","Equity","0.00","Ireland","London Stock Exchange"
"HOT","HOCHTIEF AG","Equity","0.00","Germany","Xetra"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OVV","OVINTIV INC","Equity","0.00","United States","Toronto Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Equity","0.00","Ireland","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.00","Germany","Xetra"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0.00","-","-"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ACO.X","ATCO LTD CLASS I","Equity","0.00","Canada","Toronto Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.00","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"CAP","CAPGEMINI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"RGLD","ROYAL GOLD INC","Equity","0.00","United States","NASDAQ"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.00","Norway","Oslo Bors Asa"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0.00","-","-"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0.00","-","-"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"MKSI","MKS INSTRUMENTS INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ASSA B","ASSA ABLOY B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"PRI","PRIMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.00","Germany","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.00","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","STOXX 50 LDRS","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Spdr Msci Acwi Ucits Etf","-","0.00","-","-"
"WKL","WOLTERS KLUWER NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.00","United States","NASDAQ"
"-","Ubs Etf-Msci Usa Socially Responsible U","-","0.00","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Equity","0.00","Canada","Toronto Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.00","Ireland","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Barclays Capital Emerging Markets L","-","0.00","-","-"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALTR","ALTRI SGPS SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"WPP","WPP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MUSA","MURPHY USA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Proshares S&P 500 Aristocrats Etf","-","0.00","-","-"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"FNTN","FREENET AG","Equity","0.00","Germany","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"JMT","JERONIMO MARTINS SA","Equity","0.00","Poland","Nyse Euronext - Euronext Lisbon"
"-","Intercorp Financial Services Inc","-","0.00","-","-"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.00","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.00","United States","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"MRU","METRO INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"LXFR","LUXFER HOLDINGS PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"CJT","CARGOJET INC","Equity","0.00","Canada","Toronto Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GL","GLOBE LIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SIX2","SIXT","Equity","0.00","Germany","Xetra"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"MAG","MAG SILVER CORP","Equity","0.00","Mexico","Toronto Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OCDO","OCADO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
