﻿iShares $ TIPS UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.00","-","-"
"-","AZELIS GROUP NV","-","0.00","-","-"
"KCR","KONECRANES","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.00","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","VAR ENERGI","-","0.00","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"CARL B","CARLSBERG AS CL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EXTR","EXTREME NETWORKS INC","Equity","0.00","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.00","United States","New York Stock Exchange Inc."
"TM5","T MOBILE US INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.00","Ireland","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DKS","DICKS SPORTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","FERGUSON PLC","-","0.00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"DOV","DOVER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4543","TERUMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Equity","0.00","Ireland","Xetra"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"ORK","ORKLA","Equity","0.00","Norway","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Equity","0.00","Canada","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"PRI","PRIMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.00","United States","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OTEX","OPEN TEXT CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.00","Germany","Xetra"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Equity","0.00","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"CALM","CAL MAINE FOODS INC","Equity","0.00","United States","NASDAQ"
"MTN","VAIL RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UTL","UNITIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.00","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"NDA","AURUBIS AG","Equity","0.00","Germany","Xetra"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LII","LENNOX INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"OXB","OXFORD BIOMEDICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Equity","0.00","United States","New York Stock Exchange Inc."
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MBB","MBB","Equity","0.00","Germany","Xetra"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"M","MACYS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"TU","TELUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ASCN","ASCOM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"BPOP","POPULAR INC","Equity","0.00","Puerto Rico","NASDAQ"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TXGN","TX GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DTE","DTE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapore","-"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIF","ALTUS GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
