﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2.381.553,39","0,04","2.381.553,39","359.100,00","6,63","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","IT","Aktien","2.379.589,15","0,04","2.379.589,15","53.800,00","44,23","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","2.366.908,13","0,04","2.366.908,13","368.700,00","6,42","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Nichtzyklische Konsumgüter","Aktien","2.347.010,52","0,04","2.347.010,52","284.200,00","8,26","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","2.343.570,25","0,04","2.343.570,25","108.300,00","21,64","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2.336.894,50","0,04","2.336.894,50","575,00","4.064,16","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Zyklische Konsumgüter ","Aktien","2.335.903,50","0,04","2.335.903,50","217.100,00","10,76","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2.313.606,39","0,04","2.313.606,39","99.700,00","23,21","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","2.309.388,79","0,04","2.309.388,79","102.400,00","22,55","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2.305.126,81","0,04","2.305.126,81","299.600,00","7,69","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2.271.176,77","0,04","2.271.176,77","282.500,00","8,04","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2.254.773,78","0,04","2.254.773,78","434.800,00","5,19","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Zyklische Konsumgüter ","Aktien","2.254.204,29","0,04","2.254.204,29","49.100,00","45,91","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2.252.441,03","0,04","2.252.441,03","113.500,00","19,85","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2.241.727,75","0,04","2.241.727,75","125.400,00","17,88","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","2.237.594,93","0,04","2.237.594,93","225.648,00","9,92","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2.212.452,45","0,04","2.212.452,45","215.400,00","10,27","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2.194.534,62","0,04","2.194.534,62","60.300,00","36,39","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2.181.269,97","0,04","2.181.269,97","122.300,00","17,84","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Nichtzyklische Konsumgüter","Aktien","2.166.313,72","0,04","2.166.313,72","97.900,00","22,13","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2.160.376,62","0,04","2.160.376,62","51.300,00","42,11","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2.157.602,71","0,04","2.157.602,71","58.300,00","37,01","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","2.151.992,14","0,04","2.151.992,14","156.700,00","13,73","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2.139.885,24","0,04","2.139.885,24","116.100,00","18,43","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2.136.839,97","0,04","2.136.839,97","62.400,00","34,24","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2.132.543,75","0,04","2.132.543,75","103.300,00","20,64","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","2.127.811,31","0,04","2.127.811,31","279.200,00","7,62","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Nichtzyklische Konsumgüter","Aktien","2.118.846,06","0,04","2.118.846,06","59.400,00","35,67","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Nichtzyklische Konsumgüter","Aktien","2.116.585,72","0,04","2.116.585,72","95.900,00","22,07","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2.095.346,82","0,04","2.095.346,82","122.900,00","17,05","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Zyklische Konsumgüter ","Aktien","2.095.384,23","0,04","2.095.384,23","103.600,00","20,23","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2.086.970,58","0,04","2.086.970,58","1.002,00","2.082,80","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Zyklische Konsumgüter ","Aktien","2.086.124,14","0,04","2.086.124,14","122.200,00","17,07","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","2.077.372,56","0,04","2.077.372,56","54.900,00","37,84","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Zyklische Konsumgüter ","Aktien","2.070.075,45","0,04","2.070.075,45","34.700,00","59,66","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","2.069.388,16","0,04","2.069.388,16","60.700,00","34,09","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2.068.938,63","0,04","2.068.938,63","117.000,00","17,68","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2.062.314,86","0,03","2.062.314,86","124.600,00","16,55","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","2.047.921,00","0,03","2.047.921,00","361.700,00","5,66","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","2.045.038,04","0,03","2.045.038,04","71.900,00","28,44","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2.037.966,02","0,03","2.037.966,02","300.400,00","6,78","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Nichtzyklische Konsumgüter","Aktien","2.022.588,13","0,03","2.022.588,13","100.600,00","20,11","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2.020.760,21","0,03","2.020.760,21","125.800,00","16,06","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","2.013.267,82","0,03","2.013.267,82","110.600,00","18,20","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","2.006.791,78","0,03","2.006.791,78","76.600,00","26,20","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Zyklische Konsumgüter ","Aktien","2.000.403,56","0,03","2.000.403,56","112.700,00","17,75","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","1.997.445,79","0,03","1.997.445,79","130.100,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","1.997.352,90","0,03","1.997.352,90","107.700,00","18,55","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.995.498,35","0,03","1.995.498,35","46.800,00","42,64","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.981.516,87","0,03","1.981.516,87","701.200,00","2,83","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","1.973.972,86","0,03","1.973.972,86","71.000,00","27,80","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Nichtzyklische Konsumgüter","Aktien","1.974.259,45","0,03","1.974.259,45","77.400,00","25,51","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1.957.608,42","0,03","1.957.608,42","100.900,00","19,40","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","1.946.718,87","0,03","1.946.718,87","53.500,00","36,39","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","1.946.241,44","0,03","1.946.241,44","54.600,00","35,65","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1.935.861,02","0,03","1.935.861,02","2.063,00","938,37","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Zyklische Konsumgüter ","Aktien","1.932.769,46","0,03","1.932.769,46","127.600,00","15,15","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1.932.766,93","0,03","1.932.766,93","42.000,00","46,02","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1.917.987,57","0,03","1.917.987,57","134.000,00","14,31","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","1.914.674,74","0,03","1.914.674,74","99.500,00","19,24","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Nichtzyklische Konsumgüter","Aktien","1.909.089,53","0,03","1.909.089,53","115.100,00","16,59","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1.902.200,10","0,03","1.902.200,10","56.500,00","33,67","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1.901.247,78","0,03","1.901.247,78","98.900,00","19,22","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","1.900.431,14","0,03","1.900.431,14","41.400,00","45,90","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","1.894.759,07","0,03","1.894.759,07","77.400,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1.874.714,68","0,03","1.874.714,68","105.600,00","17,75","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","1.874.453,14","0,03","1.874.453,14","247.500,00","7,57","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","1.872.416,22","0,03","1.872.416,22","184.343,00","10,16","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","1.844.433,17","0,03","1.844.433,17","37.200,00","49,58","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.840.987,83","0,03","1.840.987,83","122.800,00","14,99","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1.836.113,37","0,03","1.836.113,37","98.300,00","18,68","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1.828.655,85","0,03","1.828.655,85","64.900,00","28,18","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1.813.400,96","0,03","1.813.400,96","107.200,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1.809.112,35","0,03","1.809.112,35","35.900,00","50,39","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1.806.200,86","0,03","1.806.200,86","47.400,00","38,11","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1.790.246,01","0,03","1.790.246,01","2.744,00","652,42","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1.789.366,28","0,03","1.789.366,28","104.700,00","17,09","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1.788.075,07","0,03","1.788.075,07","48.800,00","36,64","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1.787.046,66","0,03","1.787.046,66","59.400,00","30,08","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1.785.467,92","0,03","1.785.467,92","757,00","2.358,61","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1.777.504,44","0,03","1.777.504,44","43.600,00","40,77","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1.751.407,30","0,03","1.751.407,30","211.672,00","8,27","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1.745.847,07","0,03","1.745.847,07","26.100,00","66,89","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Zyklische Konsumgüter ","Aktien","1.745.093,08","0,03","1.745.093,08","284.100,00","6,14","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1.742.331,35","0,03","1.742.331,35","631,00","2.761,22","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1.738.371,80","0,03","1.738.371,80","47.600,00","36,52","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","1.737.306,62","0,03","1.737.306,62","186.400,00","9,32","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1.731.886,25","0,03","1.731.886,25","103.900,00","16,67","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Nichtzyklische Konsumgüter","Aktien","1.730.687,29","0,03","1.730.687,29","26.450,00","65,43","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Zyklische Konsumgüter ","Aktien","1.728.179,05","0,03","1.728.179,05","223.600,00","7,73","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1.727.799,90","0,03","1.727.799,90","65.100,00","26,54","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.724.025,17","0,03","1.724.025,17","171.500,00","10,05","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Nichtzyklische Konsumgüter","Aktien","1.706.283,29","0,03","1.706.283,29","21.000,00","81,25","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1.697.311,69","0,03","1.697.311,69","1.000,00","1.697,31","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1.696.179,31","0,03","1.696.179,31","96.300,00","17,61","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1.687.813,85","0,03","1.687.813,85","41.400,00","40,77","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1.680.319,55","0,03","1.680.319,55","63.100,00","26,63","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1.679.231,55","0,03","1.679.231,55","161.100,00","10,42","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1.674.906,16","0,03","1.674.906,16","77.400,00","21,64","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1.674.696,93","0,03","1.674.696,93","247.200,00","6,77","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Nichtzyklische Konsumgüter","Aktien","1.670.563,66","0,03","1.670.563,66","303.900,00","5,50","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1.661.678,92","0,03","1.661.678,92","33.600,00","49,45","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1.643.946,93","0,03","1.643.946,93","271.700,00","6,05","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Nichtzyklische Konsumgüter","Aktien","1.641.795,59","0,03","1.641.795,59","95.200,00","17,25","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Zyklische Konsumgüter ","Aktien","1.641.307,38","0,03","1.641.307,38","44.100,00","37,22","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1.640.846,12","0,03","1.640.846,12","190.500,00","8,61","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1.637.563,40","0,03","1.637.563,40","589,00","2.780,24","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1.627.637,59","0,03","1.627.637,59","127.400,00","12,78","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.626.770,23","0,03","1.626.770,23","57.800,00","28,14","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Zyklische Konsumgüter ","Aktien","1.622.518,07","0,03","1.622.518,07","104.900,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1.622.160,79","0,03","1.622.160,79","155.200,00","10,45","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1.621.451,94","0,03","1.621.451,94","230.600,00","7,03","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1.605.157,87","0,03","1.605.157,87","49.350,00","32,53","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1.601.318,79","0,03","1.601.318,79","56.000,00","28,59","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Zyklische Konsumgüter ","Aktien","1.596.314,67","0,03","1.596.314,67","223.300,00","7,15","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1.594.420,49","0,03","1.594.420,49","186.000,00","8,57","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1.587.941,92","0,03","1.587.941,92","125.100,00","12,69","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1.586.713,16","0,03","1.586.713,16","104.100,00","15,24","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1.580.309,09","0,03","1.580.309,09","164.900,00","9,58","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Zyklische Konsumgüter ","Aktien","1.568.166,69","0,03","1.568.166,69","112.500,00","13,94","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1.562.612,22","0,03","1.562.612,22","56.800,00","27,51","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1.559.012,81","0,03","1.559.012,81","83.000,00","18,78","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","1.553.610,51","0,03","1.553.610,51","124.100,00","12,52","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Nichtzyklische Konsumgüter","Aktien","1.549.722,29","0,03","1.549.722,29","92.200,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.546.751,20","0,03","1.546.751,20","1.826,00","847,07","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1.539.264,58","0,03","1.539.264,58","566.300,00","2,72","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1.536.647,22","0,03","1.536.647,22","1.660,00","925,69","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1.535.965,00","0,03","1.535.965,00","63.600,00","24,15","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.534.319,05","0,03","1.534.319,05","54.700,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1.533.453,59","0,03","1.533.453,59","102.200,00","15,00","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1.529.781,89","0,03","1.529.781,89","239.600,00","6,38","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Nichtzyklische Konsumgüter","Aktien","1.528.194,27","0,03","1.528.194,27","82.600,00","18,50","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1.525.092,57","0,03","1.525.092,57","52.200,00","29,22","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1.524.575,20","0,03","1.524.575,20","3.440,00","443,19","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","1.523.595,76","0,03","1.523.595,76","30.899,00","49,31","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1.484.623,38","0,03","1.484.623,38","65.700,00","22,60","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1.476.157,11","0,03","1.476.157,11","57.700,00","25,58","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1.472.011,16","0,02","1.472.011,16","794,00","1.853,92","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1.464.878,20","0,02","1.464.878,20","498.900,00","2,94","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Nichtzyklische Konsumgüter","Aktien","1.463.359,12","0,02","1.463.359,12","154.900,00","9,45","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1.462.277,45","0,02","1.462.277,45","109.200,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Zyklische Konsumgüter ","Aktien","1.457.719,38","0,02","1.457.719,38","80.600,00","18,09","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1.455.947,25","0,02","1.455.947,25","736,00","1.978,19","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Zyklische Konsumgüter ","Aktien","1.454.964,49","0,02","1.454.964,49","77.200,00","18,85","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1.450.834,39","0,02","1.450.834,39","161.600,00","8,98","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.449.521,94","0,02","1.449.521,94","40.600,00","35,70","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1.444.358,67","0,02","1.444.358,67","105.100,00","13,74","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Nichtzyklische Konsumgüter","Aktien","1.440.251,08","0,02","1.440.251,08","51.300,00","28,08","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1.439.018,51","0,02","1.439.018,51","48.600,00","29,61","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1.433.362,92","0,02","1.433.362,92","18.500,00","77,48","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1.424.223,62","0,02","1.424.223,62","108.700,00","13,10","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Zyklische Konsumgüter ","Aktien","1.423.636,82","0,02","1.423.636,82","104.000,00","13,69","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1.421.905,91","0,02","1.421.905,91","1.690,00","841,36","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.422.188,05","0,02","1.422.188,05","115.000,00","12,37","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Nichtzyklische Konsumgüter","Aktien","1.420.918,08","0,02","1.420.918,08","63.200,00","22,48","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1.420.019,02","0,02","1.420.019,02","128.200,00","11,08","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1.416.180,57","0,02","1.416.180,57","69.800,00","20,29","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1.415.521,18","0,02","1.415.521,18","172.000,00","8,23","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.415.057,70","0,02","1.415.057,70","77.400,00","18,28","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1.415.155,97","0,02","1.415.155,97","159.200,00","8,89","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1.410.750,70","0,02","1.410.750,70","134.200,00","10,51","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1.407.557,70","0,02","1.407.557,70","120.000,00","11,73","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1.399.585,34","0,02","1.399.585,34","76.700,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1.398.579,76","0,02","1.398.579,76","101.000,00","13,85","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1.396.081,66","0,02","1.396.081,66","97.000,00","14,39","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1.393.046,22","0,02","1.393.046,22","104.500,00","13,33","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.392.120,21","0,02","1.392.120,21","56.400,00","24,68","Japan","Tokyo Stock Exchange","JPY"
