﻿iShares MSCI Global Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"39’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"A5G","AIB GROUP PLC","Financials","Equity","3’170’883.67","0.08","3’170’883.67","599’393.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ZAIN","MOBILE TEL","Communication","Equity","3’130’795.14","0.08","3’130’795.14","2’158’138.00","1.45","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","3’121’653.42","0.08","3’121’653.42","767’000.00","4.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","3’097’341.37","0.07","3’097’341.37","2’032’000.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3’084’980.89","0.07","3’084’980.89","2’772’164.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","3’077’582.99","0.07","3’077’582.99","44’600.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3’048’893.70","0.07","3’048’893.70","15’230.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","3’038’462.68","0.07","3’038’462.68","9’091.00","334.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","3’038’161.13","0.07","3’038’161.13","68’597.00","44.29","China","NASDAQ","USD","1.00","USD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","3’032’182.03","0.07","3’032’182.03","450’500.00","6.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","3’030’823.75","0.07","3’030’823.75","987’684.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","3’025’130.55","0.07","3’025’130.55","120’900.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","2’949’263.63","0.07","2’949’263.63","961’423.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIPLA","CIPLA LTD","Health Care","Equity","2’870’305.83","0.07","2’870’305.83","161’634.00","17.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CABK","CAIXABANK SA","Financials","Equity","2’854’681.31","0.07","2’854’681.31","538’857.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","2’841’665.51","0.07","2’841’665.51","130’026.00","21.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","2’821’542.92","0.07","2’821’542.92","32’158.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","2’808’254.86","0.07","2’808’254.86","292’000.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","2’779’771.85","0.07","2’779’771.85","128’900.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","2’771’282.79","0.07","2’771’282.79","456’000.00","6.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IT","GARTNER INC","Information Technology","Equity","2’753’635.92","0.07","2’753’635.92","6’132.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","2’750’270.50","0.07","2’750’270.50","229’338’181.00","1.20","India","-","USD","83.39","INR","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","2’745’979.71","0.07","2’745’979.71","2’683’800.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","2’742’751.75","0.07","2’742’751.75","2’348’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8210","BUPA ARABIA","Financials","Equity","2’692’416.84","0.07","2’692’416.84","39’303.00","68.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","2’684’374.67","0.06","2’684’374.67","186’359.00","14.40","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","2’639’924.52","0.06","2’639’924.52","490’300.00","5.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","2’632’627.08","0.06","2’632’627.08","748’859.00","3.52","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","2’622’915.44","0.06","2’622’915.44","7’584’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","2’606’661.22","0.06","2’606’661.22","1’305’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","2’606’096.27","0.06","2’606’096.27","25’458.00","102.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","2’584’135.87","0.06","2’584’135.87","1’301’000.00","1.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","2’580’247.15","0.06","2’580’247.15","511’115.00","5.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","2’504’431.05","0.06","2’504’431.05","1’413’000.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","2’492’377.50","0.06","2’492’377.50","4’465’611.00","0.56","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2’486’303.62","0.06","2’486’303.62","73’900.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","2’485’064.34","0.06","2’485’064.34","3’378’600.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2’478’161.25","0.06","2’478’161.25","3’375.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","2’471’650.43","0.06","2’471’650.43","2’283’688.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CDB","CELCOMDIGI","Communication","Equity","2’411’755.38","0.06","2’411’755.38","3’091’700.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","2’410’084.13","0.06","2’410’084.13","12’608’667.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","2’379’127.30","0.06","2’379’127.30","4’586’370.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","2’374’570.63","0.06","2’374’570.63","214’400.00","11.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","2’364’210.46","0.06","2’364’210.46","669’800.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","2’360’864.94","0.06","2’360’864.94","138’000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","2’349’072.70","0.06","2’349’072.70","36’647.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","2’334’121.59","0.06","2’334’121.59","4’978.00","468.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2’305’807.92","0.06","2’305’807.92","6’579.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","2’275’121.07","0.06","2’275’121.07","1’272’806.00","1.79","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","2’271’161.26","0.05","2’271’161.26","89’500.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2’270’648.96","0.05","2’270’648.96","17’632.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","2’261’971.96","0.05","2’261’971.96","2’006’600.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","2’248’903.44","0.05","2’248’903.44","459’035.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","2’241’376.27","0.05","2’241’376.27","375’320.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2’238’213.12","0.05","2’238’213.12","44’836.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","2’236’597.35","0.05","2’236’597.35","35’139.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2’223’267.60","0.05","2’223’267.60","25’230.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2’216’439.68","0.05","2’216’439.68","16’024.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3481","INNOLUX CORP","Information Technology","Equity","2’212’115.65","0.05","2’212’115.65","5’001’000.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","2’196’328.40","0.05","2’196’328.40","1’222’900.00","1.80","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"6702","FUJITSU LTD","Information Technology","Equity","2’185’906.38","0.05","2’185’906.38","139’700.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","2’170’051.00","0.05","2’170’051.00","109’876.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","2’164’503.77","0.05","2’164’503.77","1’413’546.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","2’161’057.46","0.05","2’161’057.46","1’452’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","2’159’012.38","0.05","2’159’012.38","2’304’000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","2’142’459.26","0.05","2’142’459.26","56’231.00","38.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’142’530.21","0.05","2’142’530.21","344’647’410.00","0.62","Japan","-","USD","160.86","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","2’138’859.88","0.05","2’138’859.88","80’500.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","2’136’493.44","0.05","2’136’493.44","27’412.00","77.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","2’114’387.17","0.05","2’114’387.17","275’060.00","7.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","2’094’302.59","0.05","2’094’302.59","54’336.00","38.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","2’092’783.77","0.05","2’092’783.77","736’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","2’088’629.90","0.05","2’088’629.90","349’950.00","5.97","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","2’085’146.75","0.05","2’085’146.75","100’489.00","20.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","2’058’886.62","0.05","2’058’886.62","2’370’624.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’039’959.18","0.05","2’039’959.18","71’779.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2’023’067.86","0.05","2’023’067.86","761’200.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","2’022’483.62","0.05","2’022’483.62","94’281.00","21.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","2’019’066.69","0.05","2’019’066.69","49’458.00","40.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","2’017’415.96","0.05","2’017’415.96","108’000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1’987’595.75","0.05","1’987’595.75","588’065.00","3.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HOLX","HOLOGIC INC","Health Care","Equity","1’978’465.50","0.05","1’978’465.50","26’646.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1’976’371.36","0.05","1’976’371.36","791’508.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","1’971’462.90","0.05","1’971’462.90","11’570’862.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","1’956’819.17","0.05","1’956’819.17","131’500.00","14.88","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’902’118.61","0.05","1’902’118.61","147’600.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","1’872’709.19","0.05","1’872’709.19","203’200.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’860’000.00","0.04","1’860’000.00","1’860’000.00","1.00","United States","-","USD","1.00","USD","-"
"000001","PING AN BANK LTD A","Financials","Equity","1’823’033.62","0.04","1’823’033.62","1’311’300.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9005","TOKYU CORP","Industrials","Equity","1’762’526.42","0.04","1’762’526.42","160’000.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","1’737’560.61","0.04","1’737’560.61","54’000.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","1’444’559.88","0.03","1’444’559.88","73’500.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","1’193’754.85","0.03","1’193’754.85","327’502.00","3.65","India","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","1’181’799.15","0.03","1’181’799.15","324’222.00","3.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","571’390.42","0.01","571’390.42","2’695’534.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","424’065.35","0.01","424’065.35","574’715.00","73.79","Singapore","-","USD","1.36","SGD","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","389’666.40","0.01","389’666.40","1’461’872.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","296’000.00","0.01","296’000.00","296’000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","283’293.12","0.01","283’293.12","1’971’210.00","14.37","Denmark","-","USD","6.96","DKK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","275’256.13","0.01","275’256.13","376’647.00","73.08","Canada","-","USD","1.37","CAD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","178’028.67","0.00","178’028.67","166’110.00","107.18","European Union","-","USD","0.93","EUR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","173’201.30","0.00","173’201.30","962’038.00","18.00","Brazil","-","USD","5.55","BRL","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","166’949.48","0.00","166’949.48","1’218’873.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"AED","AED CASH","Cash and/or Derivatives","Cash","138’337.50","0.00","138’337.50","508’114.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","103’476.57","0.00","103’476.57","169’815.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","66’139.18","0.00","66’139.18","240’813.00","27.46","Qatar","-","USD","3.64","QAR","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","54’079.67","0.00","54’079.67","203’729.00","26.54","Israel","-","USD","3.77","ILS","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","32’329.81","0.00","32’329.81","1’894’818.00","1.71","Philippines","-","USD","58.61","PHP","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","23’153.57","0.00","23’153.57","21’855’231.00","0.11","Chile","-","USD","943.93","CLP","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","19’502.76","0.00","19’502.76","319’357’755.00","0.01","Indonesia","-","USD","16’375.00","IDR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","13’357.12","0.00","13’357.12","437’893.00","3.05","Turkey","-","USD","32.78","TRY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’047.71","0.00","6’047.71","4’784.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","6’038.61","0.00","6’038.61","63’950.00","9.44","Sweden","-","USD","10.59","SEK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","5’692.39","0.00","5’692.39","7’835’570.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","5’098.57","0.00","5’098.57","119’147.00","4.28","Czech Republic","-","USD","23.37","CZK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’088.88","0.00","5’088.88","54’184.00","9.39","Norway","-","USD","10.65","NOK","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","5’028.37","0.00","5’028.37","20’214.00","24.88","Poland","-","USD","4.02","PLN","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","4’710.66","0.00","4’710.66","1’735’812.00","0.27","Hungary","-","USD","368.49","HUF","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","712.17","0.00","712.17","1’066.00","66.79","Australia","-","USD","1.50","AUD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","-55’165.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-31’878.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","-23’117.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","-19’095.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","2.51","0.00","2.51","-55’746.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","3.01","0.00","3.01","-67’011.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","4.18","0.00","4.18","-92’784.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","7.35","0.00","7.35","-163’317.00","1.00","United States","-","USD","3.67","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-2.92","0.00","-2.92","-54’607.00","1.00","United States","-","USD","5.55","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","132.88","0.00","132.88","-165’001.00","1.00","United States","-","USD","5.55","USD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-2.66","0.00","-2.66","-105’544.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-1.14","0.00","-1.14","-34’817.00","1.00","United States","-","USD","7.81","USD","-"
"ISCD","ISRACARD LTD","Financials","Equity","0.47","0.00","0.47","0.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-155.39","0.00","-155.39","30’483.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","28.01","0.00","28.01","-7’271.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","56.63","0.00","56.63","-14’702.00","1.00","United States","-","USD","0.31","USD","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’108’880.00","18.00","2’343.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’142’610.00","21.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-61.17","0.00","-61.17","-181’558.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-41.75","0.00","-41.75","-123’932.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-39.92","0.00","-39.92","-118’490.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-36.96","0.00","-36.96","-109’711.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-27.40","0.00","-27.40","-81’340.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-5.44","0.00","-5.44","-60’646.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-3.67","0.00","-3.67","-40’912.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-3.55","0.00","-3.55","-39’618.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-3.27","0.00","-3.27","-36’414.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-2.57","0.00","-2.57","-28’652.00","1.00","United States","-","USD","4.72","USD","-"
"PHOR","PHOSAGRO","Materials","Equity","4.85","0.00","4.85","41’863.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materials","Equity","0.00","0.00","0.00","2.00","0.00","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","8.09","0.00","8.09","809.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materials","Equity","6.21","0.00","6.21","53’523.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"QAR","QAR/USD","Cash and/or Derivatives","FX","-75.31","0.00","-75.31","-168’418.00","1.00","United States","-","USD","3.64","USD","-"
"QAR","QAR/USD","Cash and/or Derivatives","FX","-32.37","0.00","-32.37","-72’395.00","1.00","United States","-","USD","3.64","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’417’200.00","16.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-60’592.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-58’868.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-56’425.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-75’598.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","-177’221.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","-173’404.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","-360’552.00","1.00","United States","-","USD","3.75","USD","-"
