﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CCO","CAMECO CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MAT","MATTEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"HOLX","HOLOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"EBAY","EBAY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.01","Niederlande","Euronext Amsterdam"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0.01","Deutschland","Xetra"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.01","Irland","Xetra"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 02/30 4","-","0.01","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/28 1.25","-","0.01","-","-"
"ELE","ENDESA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"LLY","ELI LILLY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"COG","CABOT OIL & GAS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"WSP","WSP GLOBAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"ALLEN","ALLEGION PLC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.00","-","-"
"-","AZELIS GROUP NV","-","0.00","-","-"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.00","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","VAR ENERGI","-","0.00","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"CARL B","CARLSBERG AS CL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"EXTR","EXTREME NETWORKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DKS","DICKS SPORTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FERGUSON PLC","-","0.00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"DOV","DOVER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEL","NEL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.00","Irland","Xetra"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPS","IPSOS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.00","Irland","Xetra"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRI","PRIMERICA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"GME","GAMESTOP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OTEX","OPEN TEXT CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.00","Deutschland","Xetra"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ABX","BARRICK GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"ARMK","ARAMARK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"FHB","FIRST HAWAIIAN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.00","Irland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"A2A","A2A","Aktien","0.00","Italien","Borsa Italiana"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6089","WILL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CALM","CAL MAINE FOODS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTN","VAIL RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTL","UNITIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDA","AURUBIS AG","Aktien","0.00","Deutschland","Xetra"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
