﻿iShares® iBonds® Dec 2030 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Juni2020"
Shares Outstanding,"47’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","2’145’473","0.21","2’145’472.62","2’343’000.00","032095AJ0","US032095AJ08","BJDSY67","Vereinigte Staaten","-","USD","4.98","4.78","1.00","15.Feb.2030","2.80","5.00","-","4.78","5.00","4.78","USD","10.Sept.2019","10.Sept.2019"
"KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","2’142’620","0.21","2’142’620.48","2’235’000.00","50077LAV8","US50077LAV80","BKSYG27","Vereinigte Staaten","-","USD","4.95","4.81","1.00","01.Apr.2030","3.75","5.00","-","4.81","5.00","4.81","USD","01.Okt.2020","19.Jan.2021"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","2’140’421","0.21","2’140’420.64","2’470’000.00","665859AV6","US665859AV62","-","Vereinigte Staaten","-","USD","5.32","4.69","1.00","01.Mai2030","1.95","5.33","-","4.69","5.33","4.69","USD","01.Mai2020","01.Mai2020"
"VMWARE LLC","Unternehmen","Obligationen (FI)","2’126’543","0.21","2’126’542.54","2’146’000.00","928563AF2","US928563AF20","-","Vereinigte Staaten","-","USD","4.94","5.04","1.00","15.Mai2030","4.70","4.99","-","5.04","4.99","5.04","USD","07.Apr.2020","07.Apr.2020"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’100’748","0.20","2’100’747.65","2’080’000.00","24422EWZ8","US24422EWZ86","BRXH288","Vereinigte Staaten","-","USD","5.10","4.60","1.00","10.Juni2030","4.70","5.08","-","4.60","5.08","4.60","USD","08.Juni2023","08.Juni2023"
"CATERPILLAR INC","Unternehmen","Obligationen (FI)","2’095’673","0.20","2’095’672.98","2’306’000.00","149123CH2","US149123CH22","BK80N35","Vereinigte Staaten","-","USD","5.15","4.57","1.00","09.Apr.2030","2.60","5.18","-","4.57","5.18","4.57","USD","09.Apr.2020","09.Apr.2020"
"AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","2’094’417","0.20","2’094’417.04","2’398’000.00","009158BC9","US009158BC97","-","Vereinigte Staaten","-","USD","5.34","4.62","1.00","15.Mai2030","2.05","5.35","-","4.62","5.35","4.62","USD","30.Apr.2020","30.Apr.2020"
"EQT CORP","Unternehmen","Obligationen (FI)","2’088’397","0.20","2’088’396.55","1’883’000.00","26884LAG4","US26884LAG41","BJVB6C8","Vereinigte Staaten","-","USD","4.38","5.37","1.00","01.Feb.2030","7.00","4.47","-","5.31","4.30","5.31","USD","21.Jan.2020","21.Jan.2020"
"BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","2’084’238","0.20","2’084’237.52","2’138’000.00","11271LAE2","US11271LAE20","-","Kanada","-","USD","4.91","5.08","1.00","15.Apr.2030","4.35","4.95","-","5.08","4.95","5.08","USD","09.Apr.2020","09.Apr.2020"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","2’077’607","0.20","2’077’607.25","2’242’000.00","969457BX7","US969457BX79","-","Vereinigte Staaten","-","USD","5.51","4.97","1.00","15.Nov.2030","3.50","5.53","-","4.97","5.53","4.97","USD","14.Mai2020","14.Mai2020"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","2’073’719","0.20","2’073’719.31","2’040’000.00","94106LBT5","US94106LBT52","-","Vereinigte Staaten","-","USD","4.74","4.68","1.00","15.Feb.2030","4.63","4.78","-","4.68","4.78","4.68","USD","15.Feb.2023","15.Feb.2023"
"FEDEX CORP","Unternehmen","Obligationen (FI)","2’069’938","0.20","2’069’938.06","2’107’000.00","31428XBZ8","US31428XBZ87","BKPSFX6","Vereinigte Staaten","-","USD","5.00","4.74","1.00","15.Mai2030","4.25","5.06","-","4.74","5.06","4.74","USD","07.Apr.2020","07.Apr.2020"
"BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","2’069’133","0.20","2’069’133.40","2’190’000.00","11120VAJ2","US11120VAJ26","-","Vereinigte Staaten","-","USD","5.16","5.17","1.00","01.Juli2030","4.05","5.19","-","5.17","5.19","5.17","USD","10.Juni2020","10.Juni2020"
"CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’066’950","0.20","2’066’949.99","2’480’000.00","171239AG1","US171239AG12","-","Vereinigte Staaten","-","USD","5.74","4.60","1.00","15.Sept.2030","1.38","5.74","-","4.60","5.74","4.60","USD","17.Sept.2020","17.Sept.2020"
"WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","2’063’931","0.20","2’063’930.65","2’156’000.00","962166BY9","US962166BY91","BMQ5MG2","Vereinigte Staaten","-","USD","4.96","5.07","1.00","15.Apr.2030","4.00","4.99","-","5.07","4.99","5.07","USD","30.März2020","30.März2020"
"KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","2’053’265","0.20","2’053’265.22","2’191’000.00","494368CB7","US494368CB71","BMGWDJ3","Vereinigte Staaten","-","USD","5.04","4.56","1.00","26.März2030","3.10","5.08","-","4.56","5.08","4.56","USD","26.März2020","26.März2020"
"EOG RESOURCES INC","Unternehmen","Obligationen (FI)","2’042’875","0.20","2’042’875.00","2’045’000.00","26875PAU5","US26875PAU57","BLBMLZ3","Vereinigte Staaten","-","USD","4.90","4.62","1.00","15.Apr.2030","4.38","4.97","-","4.62","4.97","4.62","USD","14.Apr.2020","14.Apr.2020"
"SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","2’038’802","0.20","2’038’801.94","2’410’000.00","83192PAA6","US83192PAA66","-","Vereinigtes Königreich","-","USD","5.69","5.03","1.00","14.Okt.2030","2.03","5.68","-","5.03","5.68","5.03","USD","14.Okt.2020","14.Okt.2020"
"RELX CAPITAL INC","Unternehmen","Obligationen (FI)","2’034’306","0.20","2’034’306.17","2’224’000.00","74949LAD4","US74949LAD47","BM9BZ02","Vereinigtes Königreich","-","USD","5.21","4.78","1.00","22.Mai2030","3.00","5.23","-","4.78","5.23","4.78","USD","22.Mai2020","22.Mai2020"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’023’800","0.20","2’023’800.06","2’020’000.00","68389XCN3","US68389XCN30","-","Vereinigte Staaten","-","USD","4.95","4.79","1.00","06.Mai2030","4.65","4.99","-","4.79","4.99","4.79","USD","06.Feb.2023","06.Feb.2023"
"SCHLUMBERGER INVESTMENT SA","Unternehmen","Obligationen (FI)","2’017’384","0.20","2’017’384.49","2’251’000.00","806854AJ4","US806854AJ48","-","Vereinigte Staaten","-","USD","5.36","4.70","1.00","26.Juni2030","2.65","5.37","-","4.70","5.37","4.70","USD","26.Juni2020","26.Juni2020"
"ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","2’010’198","0.20","2’010’198.31","2’151’000.00","039482AB0","US039482AB02","-","Vereinigte Staaten","-","USD","5.02","4.77","1.00","27.März2030","3.25","5.05","-","4.77","5.05","4.77","USD","27.März2020","27.März2020"
"TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","2’002’699","0.19","2’002’698.85","2’174’000.00","893574AP8","US893574AP88","BN2RYZ2","Vereinigte Staaten","-","USD","5.15","4.93","1.00","15.Mai2030","3.25","5.17","-","4.93","5.17","4.93","USD","15.Nov.2020","16.Dez.2020"
"GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","1’979’904","0.19","1’979’903.76","2’365’000.00","375558BY8","US375558BY84","-","Vereinigte Staaten","-","USD","5.73","4.80","1.00","01.Okt.2030","1.65","5.72","-","4.80","5.72","4.80","USD","30.Sept.2020","30.Sept.2020"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","1’971’681","0.19","1’971’681.06","2’191’000.00","87612EBJ4","US87612EBJ47","-","Vereinigte Staaten","-","USD","5.05","4.61","1.00","15.Feb.2030","2.35","5.07","-","4.61","5.07","4.61","USD","28.Jan.2020","28.Jan.2020"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’962’247","0.19","1’962’246.88","2’165’000.00","609207AT2","US609207AT22","BKWF8H5","Vereinigte Staaten","-","USD","5.15","4.78","1.00","13.Apr.2030","2.75","5.16","-","4.78","5.16","4.78","USD","13.Apr.2020","13.Apr.2020"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’961’412","0.19","1’961’411.91","1’870’000.00","718172DD8","US718172DD84","-","Vereinigte Staaten","-","USD","5.05","4.94","1.00","07.Sept.2030","5.50","5.09","-","4.93","4.97","4.93","USD","07.Sept.2023","07.Sept.2023"
"KONINKLIJKE KPN NV","Unternehmen","Obligationen (FI)","1’958’948","0.19","1’958’948.39","1’642’000.00","780641AH9","US780641AH94","2734385","Niederlande","-","USD","4.88","5.16","1.00","01.Okt.2030","8.38","4.85","-","5.16","4.85","5.16","USD","04.Okt.2000","13.Feb.2001"
"ALTRIA GROUP INC","Unternehmen","Obligationen (FI)","1’958’116","0.19","1’958’115.86","2’115’000.00","02209SBJ1","US02209SBJ15","-","Vereinigte Staaten","-","USD","5.10","5.02","1.00","06.Mai2030","3.40","5.13","-","5.02","5.13","5.02","USD","06.Mai2020","06.Mai2020"
"GENERAL MILLS INC","Unternehmen","Obligationen (FI)","1’957’639","0.19","1’957’638.62","2’165’000.00","370334CL6","US370334CL64","BM6QSF6","Vereinigte Staaten","-","USD","5.13","4.96","1.00","15.Apr.2030","2.88","5.14","-","4.96","5.14","4.96","USD","03.Apr.2020","03.Apr.2020"
"STATE STREET CORP","Unternehmen","Obligationen (FI)","1’940’561","0.19","1’940’561.12","2’146’000.00","857477BG7","US857477BG73","-","Vereinigte Staaten","-","USD","5.02","4.62","1.00","24.Jan.2030","2.40","5.00","-","4.62","5.00","4.62","USD","24.Jan.2020","24.Jan.2020"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","1’937’668","0.19","1’937’667.60","2’138’000.00","22822VAR2","US22822VAR24","-","Vereinigte Staaten","-","USD","5.27","5.17","1.00","01.Juli2030","3.30","5.28","-","5.17","5.28","5.17","USD","03.Apr.2020","03.Apr.2020"
"ZOETIS INC","Unternehmen","Obligationen (FI)","1’911’488","0.19","1’911’488.22","2’220’000.00","98978VAS2","US98978VAS25","-","Vereinigte Staaten","-","USD","5.35","4.83","1.00","15.Mai2030","2.00","5.35","-","4.83","5.35","4.83","USD","12.Mai2020","12.Mai2020"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","1’897’892","0.18","1’897’892.21","1’883’000.00","911312BY1","US911312BY18","BMGJVK1","Vereinigte Staaten","-","USD","4.85","4.55","1.00","01.Apr.2030","4.45","4.93","-","4.55","4.93","4.55","USD","24.März2020","24.März2020"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","1’894’741","0.18","1’894’741.39","2’157’000.00","26441CBH7","US26441CBH79","BM8RPH8","Vereinigte Staaten","-","USD","5.33","4.92","1.00","01.Juni2030","2.45","5.33","-","4.92","5.33","4.92","USD","15.Mai2020","15.Mai2020"
"QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","1’892’174","0.18","1’892’174.19","2’094’000.00","74834LBB5","US74834LBB53","BJ9RW53","Vereinigte Staaten","-","USD","5.32","4.86","1.00","30.Juni2030","2.95","5.34","-","4.86","5.34","4.86","USD","16.Dez.2019","16.Dez.2019"
"AUTOZONE INC","Unternehmen","Obligationen (FI)","1’884’936","0.18","1’884’936.16","1’953’000.00","053332AZ5","US053332AZ56","BK8TZ58","Vereinigte Staaten","-","USD","4.96","4.91","1.00","15.Apr.2030","4.00","5.00","-","4.91","5.00","4.91","USD","30.März2020","30.März2020"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","1’879’592","0.18","1’879’592.42","2’178’000.00","882508BJ2","US882508BJ22","-","Vereinigte Staaten","-","USD","5.37","4.53","1.00","04.Mai2030","1.75","5.37","-","4.53","5.37","4.53","USD","04.Mai2020","04.Mai2020"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’878’859","0.18","1’878’859.28","1’870’000.00","02665WEH0","US02665WEH07","-","Vereinigte Staaten","-","USD","4.96","4.73","1.00","17.Apr.2030","4.60","4.94","-","4.73","4.94","4.73","USD","17.Apr.2023","17.Apr.2023"
"STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","1’877’945","0.18","1’877’944.61","2’155’000.00","854502AL5","US854502AL57","-","Vereinigte Staaten","-","USD","5.14","5.10","1.00","15.März2030","2.30","5.13","-","5.10","5.13","5.10","USD","10.Feb.2020","10.Feb.2020"
"BOEING CO","Unternehmen","Obligationen (FI)","1’874’683","0.18","1’874’683.47","2’120’000.00","097023CN3","US097023CN34","BKPHQJ6","Vereinigte Staaten","-","USD","4.93","5.70","1.00","01.Feb.2030","2.95","4.90","-","5.70","4.90","5.70","USD","31.Juli2019","31.Juli2019"
"BROADCOM INC","Unternehmen","Obligationen (FI)","1’872’347","0.18","1’872’346.74","1’819’000.00","11135FBD2","US11135FBD24","BKX9W96","Vereinigte Staaten","-","USD","4.81","4.66","1.00","15.Apr.2030","5.00","4.90","-","4.65","4.71","4.65","USD","09.Apr.2020","07.Aug.2020"
"HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","1’871’441","0.18","1’871’441.32","2’053’000.00","44107TAZ9","US44107TAZ93","-","Vereinigte Staaten","-","USD","5.35","5.43","1.00","15.Sept.2030","3.50","5.34","-","5.43","5.34","5.43","USD","20.Aug.2020","20.Aug.2020"
"ECOLAB INC","Unternehmen","Obligationen (FI)","1’869’081","0.18","1’869’081.37","1’827’000.00","278865BE9","US278865BE90","BMGJVD4","Vereinigte Staaten","-","USD","4.78","4.64","1.00","24.März2030","4.80","4.86","-","4.63","4.68","4.63","USD","24.März2020","24.März2020"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","1’868’864","0.18","1’868’863.51","2’208’000.00","89788MAB8","US89788MAB81","-","Vereinigte Staaten","-","USD","5.42","5.04","1.00","05.Juni2030","1.95","5.41","-","5.04","5.41","5.04","USD","05.Juni2020","05.Juni2020"
"INTERPUBLIC GROUP OF COMPANIES INC","Unternehmen","Obligationen (FI)","1’863’463","0.18","1’863’463.40","1’857’000.00","460690BR0","US460690BR09","-","Vereinigte Staaten","-","USD","4.81","4.96","1.00","30.März2030","4.75","4.87","-","4.96","4.87","4.96","USD","30.März2020","30.März2020"
"FRANKLIN RESOURCES INC","Unternehmen","Obligationen (FI)","1’863’120","0.18","1’863’119.57","2’259’000.00","354613AL5","US354613AL54","-","Vereinigte Staaten","-","USD","5.81","4.94","1.00","30.Okt.2030","1.60","5.80","-","4.94","5.80","4.94","USD","19.Okt.2020","19.Okt.2020"
"XILINX INC","Unternehmen","Obligationen (FI)","1’861’569","0.18","1’861’568.98","2’109’000.00","983919AK7","US983919AK78","-","Vereinigte Staaten","-","USD","5.34","4.74","1.00","01.Juni2030","2.38","5.34","-","4.74","5.34","4.74","USD","19.Mai2020","19.Mai2020"
"FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","1’854’569","0.18","1’854’569.41","1’860’000.00","35671DCH6","US35671DCH61","BN2XBT3","Vereinigte Staaten","-","USD","3.62","5.09","1.00","01.Aug.2030","4.63","5.09","-","5.09","5.09","5.09","USD","27.Juli2020","27.Juli2020"
"ONEOK INC","Unternehmen","Obligationen (FI)","1’854’605","0.18","1’854’605.08","2’021’000.00","682680BB8","US682680BB81","-","Vereinigte Staaten","-","USD","5.01","5.00","1.00","15.März2030","3.10","5.03","-","5.00","5.03","5.00","USD","10.März2020","10.März2020"
"VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","1’843’792","0.18","1’843’791.76","1’975’000.00","929160AZ2","US929160AZ21","BM95BK6","Vereinigte Staaten","-","USD","5.16","4.90","1.00","01.Juni2030","3.50","5.19","-","4.90","5.19","4.90","USD","18.Mai2020","18.Mai2020"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","1’835’055","0.18","1’835’055.45","1’837’000.00","015271AU3","US015271AU38","BMF8DN6","Vereinigte Staaten","-","USD","5.37","5.00","1.00","15.Dez.2030","4.90","5.42","-","5.00","5.42","5.00","USD","26.März2020","26.März2020"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","1’830’926","0.18","1’830’926.19","1’840’000.00","58933YBJ3","US58933YBJ38","-","Vereinigte Staaten","-","USD","5.03","4.53","1.00","17.Mai2030","4.30","5.07","-","4.53","5.07","4.53","USD","17.Mai2023","17.Mai2023"
"SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","1’830’173","0.18","1’830’172.62","2’172’000.00","797440BZ6","US797440BZ64","-","Vereinigte Staaten","-","USD","5.72","4.75","1.00","01.Okt.2030","1.70","5.71","-","4.75","5.71","4.75","USD","28.Sept.2020","28.Sept.2020"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’822’375","0.18","1’822’374.64","2’030’000.00","03027XBA7","US03027XBA72","BL9BW37","Vereinigte Staaten","-","USD","4.96","5.06","1.00","15.Jan.2030","2.90","4.97","-","5.06","4.97","5.06","USD","10.Jan.2020","10.Jan.2020"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","1’819’147","0.18","1’819’146.86","2’016’000.00","075887CJ6","US075887CJ64","-","Vereinigte Staaten","-","USD","5.23","4.85","1.00","20.Mai2030","2.82","5.25","-","4.85","5.25","4.85","USD","20.Mai2020","20.Mai2020"
"COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","1’817’023","0.18","1’817’023.45","1’992’000.00","191241AH1","US191241AH15","BKVGJ43","Mexiko","-","USD","4.93","4.86","1.00","22.Jan.2030","2.75","4.94","-","4.86","4.94","4.86","USD","22.Jan.2020","22.Jan.2020"
"HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","1’813’848","0.18","1’813’848.01","2’012’000.00","42250PAA1","US42250PAA12","BL0L9G8","Vereinigte Staaten","-","USD","4.95","5.08","1.00","15.Jan.2030","3.00","4.96","-","5.08","4.96","5.08","USD","21.Nov.2019","21.Nov.2019"
"PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","1’809’282","0.18","1’809’282.35","1’922’000.00","72650RBN1","US72650RBN17","BMC8W21","Vereinigte Staaten","-","USD","5.30","5.17","1.00","15.Sept.2030","3.80","5.31","-","5.17","5.31","5.17","USD","11.Juni2020","11.Juni2020"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","1’808’316","0.18","1’808’315.78","2’054’000.00","58013MFM1","US58013MFM10","-","Vereinigte Staaten","-","USD","5.13","4.73","1.00","01.März2030","2.13","5.14","-","4.73","5.14","4.73","USD","05.März2020","05.März2020"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’806’164","0.18","1’806’164.02","2’120’000.00","86562MBZ2","US86562MBZ23","-","Japan","-","USD","5.63","5.09","1.00","23.Sept.2030","2.14","5.60","-","5.09","5.60","5.09","USD","23.Sept.2020","23.Sept.2020"
"ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","1’804’576","0.18","1’804’576.27","2’015’000.00","29736RAQ3","US29736RAQ39","-","Vereinigte Staaten","-","USD","5.17","4.83","1.00","15.Apr.2030","2.60","5.18","-","4.83","5.18","4.83","USD","13.Apr.2020","13.Apr.2020"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’802’691","0.17","1’802’691.16","1’982’000.00","95040QAJ3","US95040QAJ31","BK5R492","Vereinigte Staaten","-","USD","4.94","5.00","1.00","15.Jan.2030","3.10","4.95","-","5.00","4.95","5.00","USD","19.Aug.2019","19.Aug.2019"
"NETAPP INC","Unternehmen","Obligationen (FI)","1’794’093","0.17","1’794’092.97","2’029’000.00","64110DAK0","US64110DAK00","-","Vereinigte Staaten","-","USD","5.35","5.02","1.00","22.Juni2030","2.70","5.34","-","5.02","5.34","5.02","USD","22.Juni2020","22.Juni2020"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","1’788’932","0.17","1’788’931.70","1’620’000.00","925524AH3","US925524AH30","4230375","Vereinigte Staaten","-","USD","4.71","6.50","1.00","30.Juli2030","7.88","4.65","-","6.50","4.65","6.50","USD","01.Aug.2000","01.Aug.2000"
"BLOCK FINANCIAL LLC","Unternehmen","Obligationen (FI)","1’786’250","0.17","1’786’250.25","1’880’000.00","093662AH7","US093662AH70","-","Vereinigte Staaten","-","USD","5.20","5.15","1.00","15.Aug.2030","3.88","5.22","-","5.15","5.22","5.15","USD","07.Aug.2020","07.Aug.2020"
"CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’782’366","0.17","1’782’365.70","1’970’000.00","174610AT2","US174610AT28","-","Vereinigte Staaten","-","USD","5.11","5.32","1.00","30.Apr.2030","3.25","5.12","-","5.32","5.12","5.32","USD","30.Apr.2020","30.Apr.2020"
"WEIBO CORP","Unternehmen","Obligationen (FI)","1’777’510","0.17","1’777’510.39","1’997’000.00","948596AE1","US948596AE12","-","China","-","USD","5.28","5.58","1.00","08.Juli2030","3.38","5.27","-","5.58","5.27","5.58","USD","08.Juli2020","08.Juli2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’768’511","0.17","1’768’511.28","1’770’000.00","89236TKU8","US89236TKU87","-","Vereinigte Staaten","-","USD","5.05","4.71","1.00","17.Mai2030","4.55","5.03","-","4.71","5.03","4.71","USD","18.Mai2023","18.Mai2023"
"PHILLIPS 66","Unternehmen","Obligationen (FI)","1’760’080","0.17","1’760’079.64","2’070’000.00","718546AW4","US718546AW42","BMTD3K4","Vereinigte Staaten","-","USD","5.83","4.94","1.00","15.Dez.2030","2.15","5.83","-","4.94","5.83","4.94","USD","10.Juni2020","10.Juni2020"
"UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","1’757’607","0.17","1’757’607.28","1’952’000.00","907818FH6","US907818FH61","-","Vereinigte Staaten","-","USD","5.02","4.68","1.00","05.Feb.2030","2.40","5.03","-","4.68","5.03","4.68","USD","31.Jan.2020","31.Jan.2020"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’754’306","0.17","1’754’305.69","2’053’000.00","03027XBC3","US03027XBC39","-","Vereinigte Staaten","-","USD","5.42","5.01","1.00","15.Juni2030","2.10","5.41","-","5.01","5.41","5.01","USD","03.Juni2020","03.Juni2020"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","1’746’594","0.17","1’746’593.93","1’702’000.00","65339KCN8","US65339KCN81","-","Vereinigte Staaten","-","USD","4.72","4.85","1.00","28.Feb.2030","5.00","4.76","-","4.85","4.64","4.85","USD","09.Feb.2023","09.Feb.2023"
"TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","1’742’387","0.17","1’742’386.90","1’969’000.00","89236TGU3","US89236TGU34","BLM1Q43","Vereinigte Staaten","-","USD","5.11","4.71","1.00","13.Feb.2030","2.15","5.08","-","4.71","5.08","4.71","USD","13.Feb.2020","13.Feb.2020"
"UNIVERSAL HEALTH SERVICES INC","Unternehmen","Obligationen (FI)","1’739’733","0.17","1’739’733.01","1’990’000.00","913903AW0","US913903AW04","-","Vereinigte Staaten","-","USD","5.58","5.16","1.00","15.Okt.2030","2.65","5.57","-","5.16","5.57","5.16","USD","15.Okt.2022","29.Dez.2022"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","1’736’785","0.17","1’736’784.78","1’883’000.00","49271VAJ9","US49271VAJ98","-","Vereinigte Staaten","-","USD","5.12","4.89","1.00","01.Mai2030","3.20","5.14","-","4.89","5.14","4.89","USD","13.Apr.2020","13.Apr.2020"
"MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","1’734’062","0.17","1’734’062.49","1’989’000.00","571748BN1","US571748BN17","BMBKZF2","Vereinigte Staaten","-","USD","5.73","4.68","1.00","15.Nov.2030","2.25","5.74","-","4.68","5.74","4.68","USD","07.Mai2020","07.Mai2020"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’733’855","0.17","1’733’855.42","1’668’000.00","86562MDC1","US86562MDC10","-","Japan","-","USD","5.06","5.09","1.00","13.Juli2030","5.85","5.03","-","5.09","5.03","5.09","USD","13.Juli2023","13.Juli2023"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","1’733’074","0.17","1’733’073.64","1’615’000.00","29250NBY0","US29250NBY04","-","Kanada","-","USD","5.14","5.03","1.00","15.Nov.2030","6.20","5.19","-","5.01","5.07","5.01","USD","09.Nov.2023","09.Nov.2023"
"CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","1’728’545","0.17","1’728’544.68","1’907’000.00","142339AJ9","US142339AJ92","BKBP1Y4","Vereinigte Staaten","-","USD","5.03","4.88","1.00","01.März2030","2.75","5.04","-","4.88","5.04","4.88","USD","28.Feb.2020","28.Feb.2020"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","1’724’965","0.17","1’724’965.25","1’946’000.00","828807DK0","US828807DK02","BMVPRM8","Vereinigte Staaten","-","USD","5.41","4.86","1.00","15.Juli2030","2.65","5.42","-","4.86","5.42","4.86","USD","09.Juli2020","09.Juli2020"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’723’155","0.17","1’723’154.93","2’059’000.00","03027XBG4","US03027XBG43","BNGFY30","Vereinigte Staaten","-","USD","5.72","5.04","1.00","15.Okt.2030","1.88","5.71","-","5.04","5.71","5.04","USD","28.Sept.2020","28.Sept.2020"
"LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","1’721’618","0.17","1’721’617.62","2’002’000.00","512807AV0","US512807AV02","-","Vereinigte Staaten","-","USD","5.45","4.67","1.00","15.Juni2030","1.90","5.45","-","4.67","5.45","4.67","USD","05.Mai2020","05.Mai2020"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","1’717’174","0.17","1’717’174.43","1’920’000.00","00914AAK8","US00914AAK88","BLD3QB5","Vereinigte Staaten","-","USD","5.62","5.16","1.00","01.Dez.2030","3.13","5.62","-","5.16","5.62","5.16","USD","24.Nov.2020","24.Nov.2020"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","1’714’099","0.17","1’714’098.99","1’964’000.00","10112RBC7","US10112RBC79","BKRLV57","Vereinigte Staaten","-","USD","5.05","5.77","1.00","15.März2030","2.90","5.02","-","5.77","5.02","5.77","USD","03.Sept.2019","03.Sept.2019"
"VF CORPORATION","Unternehmen","Obligationen (FI)","1’713’866","0.17","1’713’866.41","2’015’000.00","918204BC1","US918204BC10","BMW55R8","Vereinigte Staaten","-","USD","5.14","6.21","1.00","23.Apr.2030","2.95","5.10","-","6.21","5.10","6.21","USD","23.Apr.2020","23.Apr.2020"
