﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"63’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","2’823’196","0.20","2’823’196.10","3’068’500.00","21036PBE7","US21036PBE79","BK6S8N6","Vereinigte Staaten","-","USD","4.52","5.25","1.00","01.Aug.2029","3.15","4.54","-","5.25","4.54","5.25","USD","29.Juli2019","29.Juli2019"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’796’618","0.20","2’796’618.47","2’765’000.00","20030NEH0","US20030NEH08","-","Vereinigte Staaten","-","USD","4.27","4.95","1.00","01.Juni2029","5.10","4.29","-","4.95","4.23","4.95","USD","22.Mai2024","22.Mai2024"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","2’790’978","0.20","2’790’978.09","2’905’000.00","11135FBR1","US11135FBR10","-","Vereinigte Staaten","-","USD","4.23","5.12","1.00","15.Apr.2029","4.00","4.26","-","5.12","4.26","5.12","USD","14.Apr.2022","14.Apr.2022"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’786’162","0.19","2’786’161.88","2’775’000.00","24422EXH7","US24422EXH79","-","Vereinigte Staaten","-","USD","3.99","4.93","1.00","16.Jan.2029","4.50","3.98","-","4.93","3.98","4.93","USD","08.Jan.2024","08.Jan.2024"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’781’391","0.19","2’781’390.67","2’969’000.00","718172CJ6","US718172CJ63","BJK36N6","Vereinigte Staaten","-","USD","4.53","5.07","1.00","15.Aug.2029","3.38","4.56","-","5.07","4.56","5.07","USD","01.Mai2019","01.Mai2019"
"BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","2’775’800","0.19","2’775’800.08","2’924’000.00","11120VAH6","US11120VAH69","BJCX1Y0","Vereinigte Staaten","-","USD","4.28","5.44","1.00","15.Mai2029","4.13","4.32","-","5.44","4.32","5.44","USD","10.Mai2019","10.Mai2019"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","2’774’980","0.19","2’774’979.99","2’740’000.00","22822VBD2","US22822VBD29","-","Vereinigte Staaten","-","USD","4.23","5.40","1.00","01.Juni2029","5.60","4.24","-","5.40","4.18","5.40","USD","06.Dez.2023","06.Dez.2023"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","2’744’082","0.19","2’744’081.56","3’023’000.00","036752AL7","US036752AL74","BJDSXN7","Vereinigte Staaten","-","USD","4.68","5.09","1.00","15.Sept.2029","2.88","4.69","-","5.09","4.69","5.09","USD","09.Sept.2019","09.Sept.2019"
"VENTAS REALTY LP","Unternehmen","Obligationen (FI)","2’731’925","0.19","2’731’924.53","2’784’000.00","92277GAN7","US92277GAN79","BGB5RY8","Vereinigte Staaten","-","USD","3.93","5.37","1.00","15.Jan.2029","4.40","3.97","-","5.37","3.97","5.37","USD","15.Aug.2018","15.Aug.2018"
"DH EUROPE FINANCE II SARL","Unternehmen","Obligationen (FI)","2’728’281","0.19","2’728’281.04","3’049’000.00","23291KAH8","US23291KAH86","BKTX8T4","Vereinigte Staaten","-","USD","4.88","4.91","1.00","15.Nov.2029","2.60","4.89","-","4.91","4.89","4.91","USD","07.Nov.2019","07.Nov.2019"
"WRKCO INC","Unternehmen","Obligationen (FI)","2’718’089","0.19","2’718’089.15","2’697’000.00","92940PAD6","US92940PAD69","BJHN0K4","Vereinigte Staaten","-","USD","4.02","5.05","1.00","15.März2029","4.90","4.10","-","5.05","4.10","5.05","USD","03.Dez.2018","15.Feb.2019"
"ONEOK INC","Unternehmen","Obligationen (FI)","2’697’971","0.19","2’697’971.39","2’909’000.00","682680AY9","US682680AY93","BKFV9C2","Vereinigte Staaten","-","USD","4.58","5.27","1.00","01.Sept.2029","3.40","4.59","-","5.27","4.59","5.27","USD","15.Aug.2019","15.Aug.2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","2’662’837","0.19","2’662’837.12","2’919’000.00","824348BJ4","US824348BJ44","BKDXGP2","Vereinigte Staaten","-","USD","4.59","5.16","1.00","15.Aug.2029","2.95","4.60","-","5.16","4.60","5.16","USD","26.Aug.2019","26.Aug.2019"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","2’643’167","0.18","2’643’166.76","2’600’000.00","14913UAJ9","US14913UAJ97","-","Vereinigte Staaten","-","USD","4.08","4.84","1.00","27.Feb.2029","4.85","4.07","-","4.84","4.07","4.84","USD","27.Feb.2024","27.Feb.2024"
"ASCENSION HEALTH","Unternehmen","Obligationen (FI)","2’622’565","0.18","2’622’565.28","2’948’000.00","04352EAA3","US04352EAA38","-","Vereinigte Staaten","-","USD","4.89","4.96","1.00","15.Nov.2029","2.53","4.90","-","4.96","4.90","4.96","USD","23.Okt.2019","23.Okt.2019"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","2’622’595","0.18","2’622’595.09","2’595’000.00","744573AY2","US744573AY26","-","Vereinigte Staaten","-","USD","4.11","5.26","1.00","01.Apr.2029","5.20","4.11","-","5.26","4.11","5.26","USD","27.März2024","27.März2024"
"WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","2’599’416","0.18","2’599’415.51","2’599’000.00","963320AW6","US963320AW61","BHNH7R2","Vereinigte Staaten","-","USD","3.99","5.14","1.00","26.Feb.2029","4.75","4.06","-","5.14","4.06","5.14","USD","26.Feb.2019","26.Feb.2019"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","2’586’035","0.18","2’586’035.06","2’675’000.00","67077MAT5","US67077MAT53","BHPHFC1","Kanada","-","USD","4.15","5.24","1.00","01.Apr.2029","4.20","4.20","-","5.24","4.20","5.24","USD","01.Apr.2019","01.Apr.2019"
"NORTHROP GRUMMAN CORP","Unternehmen","Obligationen (FI)","2’576’401","0.18","2’576’400.57","2’575’000.00","666807CK6","US666807CK64","-","Vereinigte Staaten","-","USD","4.00","5.05","1.00","01.Feb.2029","4.60","4.01","-","5.05","4.01","5.05","USD","31.Jan.2024","31.Jan.2024"
"HUNTSMAN INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’573’276","0.18","2’573’275.71","2’696’000.00","44701QBE1","US44701QBE17","BJLTYV7","Vereinigte Staaten","-","USD","4.20","5.76","1.00","01.Mai2029","4.50","4.24","-","5.76","4.24","5.76","USD","13.März2019","13.März2019"
"WORKDAY INC","Unternehmen","Obligationen (FI)","2’572’749","0.18","2’572’749.47","2’715’000.00","98138HAH4","US98138HAH49","-","Vereinigte Staaten","-","USD","4.23","5.17","1.00","01.Apr.2029","3.70","4.24","-","5.17","4.24","5.17","USD","01.Apr.2022","01.Apr.2022"
"HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","2’564’008","0.18","2’564’008.22","2’780’000.00","443201AB4","US443201AB48","-","Vereinigte Staaten","-","USD","4.10","5.28","1.00","15.Jan.2029","3.00","4.10","-","5.28","4.10","5.28","USD","01.Sept.2021","01.Sept.2021"
"WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","2’561’288","0.18","2’561’287.58","2’832’000.00","970648AJ0","US970648AJ01","-","Vereinigte Staaten","-","USD","4.68","5.26","1.00","15.Sept.2029","2.95","4.68","-","5.26","4.68","5.26","USD","10.Sept.2019","10.Sept.2019"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","2’552’850","0.18","2’552’850.24","2’492’000.00","595112BN2","US595112BN22","BJH5486","Vereinigte Staaten","-","USD","3.88","5.24","1.00","06.Feb.2029","5.33","3.96","-","5.24","3.76","5.24","USD","06.Feb.2019","06.Feb.2019"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","2’540’551","0.18","2’540’550.60","2’737’000.00","25470DBF5","US25470DBF50","BK6QRR7","Vereinigte Staaten","-","USD","4.29","5.96","1.00","15.Mai2029","4.13","4.30","-","5.96","4.30","5.96","USD","21.Mai2019","21.Mai2019"
"EVERGY INC","Unternehmen","Obligationen (FI)","2’540’050","0.18","2’540’050.34","2’817’000.00","30034WAB2","US30034WAB28","BK5W958","Vereinigte Staaten","-","USD","4.68","5.26","1.00","15.Sept.2029","2.90","4.69","-","5.26","4.69","5.26","USD","09.Sept.2019","09.Sept.2019"
"WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","2’529’986","0.18","2’529’986.06","2’680’000.00","962166BX1","US962166BX19","BJJDQP9","Vereinigte Staaten","-","USD","4.70","5.31","1.00","15.Nov.2029","4.00","4.73","-","5.31","4.73","5.31","USD","25.Feb.2019","25.Feb.2019"
"AMEREN CORPORATION","Unternehmen","Obligationen (FI)","2’529’229","0.18","2’529’228.84","2’490’000.00","023608AQ5","US023608AQ57","-","Vereinigte Staaten","-","USD","3.91","5.25","1.00","15.Jan.2029","5.00","3.91","-","5.25","3.91","5.25","USD","21.Dez.2023","21.Dez.2023"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’525’588","0.18","2’525’587.51","2’449’000.00","65535HBC2","US65535HBC25","-","Japan","-","USD","4.24","5.50","1.00","06.Juli2029","5.61","4.22","-","5.50","4.22","5.50","USD","06.Juli2022","06.Juli2022"
"HUMANA INC","Unternehmen","Obligationen (FI)","2’523’237","0.18","2’523’237.19","2’664’000.00","444859BT8","US444859BT81","-","Vereinigte Staaten","-","USD","4.22","5.21","1.00","23.März2029","3.70","4.22","-","5.21","4.22","5.21","USD","23.März2022","23.März2022"
"DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","2’521’904","0.18","2’521’903.73","2’523’000.00","23311VAH0","US23311VAH06","BK77J84","Vereinigte Staaten","-","USD","4.16","5.28","1.00","15.Mai2029","5.13","4.24","-","5.28","4.24","5.28","USD","10.Mai2019","10.Mai2019"
"SIXTH STREET LENDING PARTNERS 144A","Unternehmen","Obligationen (FI)","2’517’615","0.18","2’517’615.46","2’495’000.00","829932AA0","US829932AA03","-","Vereinigte Staaten","-","USD","3.93","6.75","1.00","11.März2029","6.50","3.91","-","6.75","3.91","6.75","USD","11.März2024","11.März2024"
"WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","2’512’786","0.18","2’512’786.34","2’370’000.00","958667AF4","US958667AF48","-","Vereinigte Staaten","-","USD","3.81","5.56","1.00","15.Jan.2029","6.35","3.82","-","5.55","3.75","5.55","USD","29.Sept.2023","29.Sept.2023"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","2’502’349","0.17","2’502’348.86","2’653’000.00","05531GAB7","US05531GAB77","BJ2DGS9","Vereinigte Staaten","-","USD","4.19","5.51","1.00","19.März2029","3.88","4.18","-","5.51","4.18","5.51","USD","18.März2019","18.März2019"
"AVANGRID INC","Unternehmen","Obligationen (FI)","2’496’817","0.17","2’496’816.59","2’676’000.00","05351WAB9","US05351WAB90","BKDKCC2","Vereinigte Staaten","-","USD","4.36","5.43","1.00","01.Juni2029","3.80","4.39","-","5.43","4.39","5.43","USD","16.Mai2019","16.Mai2019"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’494’957","0.17","2’494’957.04","2’470’000.00","89236TLL7","US89236TLL79","-","Vereinigte Staaten","-","USD","3.95","4.96","1.00","05.Jan.2029","4.65","3.94","-","4.96","3.94","4.96","USD","05.Jan.2024","05.Jan.2024"
"NISOURCE INC","Unternehmen","Obligationen (FI)","2’487’679","0.17","2’487’678.96","2’740’000.00","65473PAH8","US65473PAH82","BK20BW6","Vereinigte Staaten","-","USD","4.64","5.22","1.00","01.Sept.2029","2.95","4.64","-","5.22","4.64","5.22","USD","12.Aug.2019","12.Aug.2019"
"ONEOK INC","Unternehmen","Obligationen (FI)","2’487’013","0.17","2’487’013.35","2’549’000.00","682680AW3","US682680AW38","BJ2XVC8","Vereinigte Staaten","-","USD","4.09","5.24","1.00","15.März2029","4.35","4.14","-","5.24","4.14","5.24","USD","13.März2019","13.März2019"
"AON CORP","Unternehmen","Obligationen (FI)","2’481’989","0.17","2’481’988.54","2’628’000.00","037389BC6","US037389BC65","BK1WFQ5","Vereinigte Staaten","-","USD","4.28","5.20","1.00","02.Mai2029","3.75","4.32","-","5.20","4.32","5.20","USD","02.Mai2019","02.Mai2019"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","2’476’556","0.17","2’476’555.84","2’728’000.00","776743AG1","US776743AG17","BKRLV79","Vereinigte Staaten","-","USD","4.68","5.18","1.00","15.Sept.2029","2.95","4.68","-","5.18","4.68","5.18","USD","26.Aug.2019","26.Aug.2019"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","2’473’367","0.17","2’473’366.72","2’769’000.00","11133TAD5","US11133TAD54","BKL9NX9","Vereinigte Staaten","-","USD","4.89","5.23","1.00","01.Dez.2029","2.90","4.89","-","5.23","4.89","5.23","USD","09.Dez.2019","09.Dez.2019"
"KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","2’472’845","0.17","2’472’845.06","2’637’000.00","494368BZ5","US494368BZ58","BK97GJ2","Vereinigte Staaten","-","USD","4.32","4.79","1.00","25.Apr.2029","3.20","4.37","-","4.79","4.37","4.79","USD","25.Apr.2019","25.Apr.2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","2’469’973","0.17","2’469’972.75","2’668’000.00","06406YAA0","US06406YAA01","BDT5HL6","Vereinigte Staaten","-","USD","4.56","5.22","1.00","23.Aug.2029","3.30","4.58","-","5.22","4.58","5.22","USD","23.Aug.2017","23.Aug.2017"
"SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","2’455’988","0.17","2’455’987.54","2’521’000.00","87165BAP8","US87165BAP85","BJQ1YC9","Vereinigte Staaten","-","USD","4.03","6.13","1.00","19.März2029","5.15","4.06","-","6.13","4.06","6.13","USD","19.März2019","19.März2019"
"CDW LLC","Unternehmen","Obligationen (FI)","2’453’112","0.17","2’453’111.64","2’683’000.00","12513GBF5","US12513GBF54","-","Vereinigte Staaten","-","USD","3.90","5.68","1.00","15.Feb.2029","3.25","4.14","-","5.68","4.14","5.68","USD","13.Aug.2020","13.Aug.2020"
"FLEX LTD","Unternehmen","Obligationen (FI)","2’449’898","0.17","2’449’897.88","2’525’000.00","33938XAA3","US33938XAA37","BJNP598","Singapur","-","USD","4.28","5.61","1.00","15.Juni2029","4.88","4.33","-","5.61","4.33","5.61","USD","06.Juni2019","06.Juni2019"
"AMGEN INC","Unternehmen","Obligationen (FI)","2’442’770","0.17","2’442’769.72","2’627’000.00","031162DD9","US031162DD92","-","Vereinigte Staaten","-","USD","4.20","4.96","1.00","22.Feb.2029","3.00","4.21","-","4.96","4.21","4.96","USD","22.Feb.2022","22.Feb.2022"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","2’426’451","0.17","2’426’451.21","2’698’000.00","02665WEB3","US02665WEB37","-","Vereinigte Staaten","-","USD","4.19","5.02","1.00","12.Jan.2029","2.25","4.17","-","5.02","4.17","5.02","USD","13.Jan.2022","13.Jan.2022"
"WALMART INC","Unternehmen","Obligationen (FI)","2’418’558","0.17","2’418’558.08","2’535’000.00","931142EN9","US931142EN95","BJ9MV28","Vereinigte Staaten","-","USD","4.44","4.63","1.00","08.Juli2029","3.25","4.49","-","4.63","4.49","4.63","USD","23.Apr.2019","23.Apr.2019"
"PNC BANK NA","Unternehmen","Obligationen (FI)","2’415’895","0.17","2’415’895.10","2’756’000.00","69349LAS7","US69349LAS79","-","Vereinigte Staaten","-","USD","4.83","5.52","1.00","22.Okt.2029","2.70","4.80","-","5.52","4.80","5.52","USD","22.Okt.2019","22.Okt.2019"
"REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","2’406’282","0.17","2’406’282.49","2’552’000.00","759351AN9","US759351AN90","BK9W8V3","Vereinigte Staaten","-","USD","4.30","5.35","1.00","15.Mai2029","3.90","4.34","-","5.35","4.34","5.35","USD","15.Mai2019","15.Mai2019"
"KEYCORP MTN","Unternehmen","Obligationen (FI)","2’405’678","0.17","2’405’678.31","2’815’000.00","49326EEJ8","US49326EEJ82","-","Vereinigte Staaten","-","USD","4.79","5.95","1.00","01.Okt.2029","2.55","4.75","-","5.95","4.75","5.95","USD","11.Sept.2019","11.Sept.2019"
"SANDS CHINA LTD","Unternehmen","Obligationen (FI)","2’395’504","0.17","2’395’503.99","2’710’000.00","80007RAQ8","US80007RAQ83","BNG94T8","Macau","-","USD","4.26","5.93","1.00","08.März2029","2.85","4.24","-","5.93","4.24","5.93","USD","08.März2022","08.Aug.2022"
"RADIAN GROUP INC","Unternehmen","Obligationen (FI)","2’388’826","0.17","2’388’826.45","2’320’000.00","750236AY7","US750236AY71","-","Vereinigte Staaten","-","USD","4.02","5.95","1.00","15.Mai2029","6.20","4.09","-","5.94","3.91","5.94","USD","04.März2024","04.März2024"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’385’227","0.17","2’385’226.62","2’385’000.00","24422EXT1","US24422EXT18","-","Vereinigte Staaten","-","USD","4.36","4.90","1.00","11.Juni2029","4.85","4.35","-","4.90","4.35","4.90","USD","11.Juni2024","11.Juni2024"
"LAZARD GROUP LLC","Unternehmen","Obligationen (FI)","2’382’610","0.17","2’382’610.16","2’459’000.00","52107QAK1","US52107QAK13","BJRL224","Vereinigte Staaten","-","USD","4.08","5.45","1.00","11.März2029","4.38","4.12","-","5.45","4.12","5.45","USD","11.März2019","11.März2019"
"ROHM AND HAAS COMPANY","Unternehmen","Obligationen (FI)","2’380’069","0.17","2’380’068.61","2’085’000.00","775371AU1","US775371AU10","2535812","Vereinigte Staaten","-","USD","4.09","5.42","1.00","15.Juli2029","7.85","4.06","-","5.42","4.06","5.42","USD","06.Juli1999","05.Nov.1999"
"HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","2’377’450","0.17","2’377’450.25","2’532’000.00","40414LAR0","US40414LAR06","BKDK998","Vereinigte Staaten","-","USD","4.43","5.25","1.00","15.Juli2029","3.50","4.46","-","5.25","4.46","5.25","USD","05.Juli2019","05.Juli2019"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","2’377’286","0.17","2’377’286.15","2’340’000.00","14149YBN7","US14149YBN76","-","Vereinigte Staaten","-","USD","3.99","5.18","1.00","15.Feb.2029","5.13","4.00","-","5.18","4.00","5.18","USD","20.Feb.2024","20.Feb.2024"
"FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","2’343’724","0.16","2’343’724.40","2’315’000.00","341081GT8","US341081GT84","-","Vereinigte Staaten","-","USD","4.27","4.95","1.00","15.Juni2029","5.15","4.32","-","4.94","4.20","4.94","USD","03.Juni2024","03.Juni2024"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","2’342’540","0.16","2’342’539.72","2’300’000.00","902494BL6","US902494BL61","-","Vereinigte Staaten","-","USD","4.04","5.35","1.00","15.März2029","5.40","4.05","-","5.35","4.05","5.35","USD","08.März2024","08.März2024"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","2’339’042","0.16","2’339’041.68","2’350’000.00","437076DC3","US437076DC30","-","Vereinigte Staaten","-","USD","4.37","4.87","1.00","25.Juni2029","4.75","4.39","-","4.87","4.39","4.87","USD","25.Juni2024","25.Juni2024"
"MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","2’336’862","0.16","2’336’861.56","2’320’000.00","595017BE3","US595017BE37","-","Vereinigte Staaten","-","USD","4.07","5.25","1.00","15.März2029","5.05","4.08","-","5.25","4.08","5.25","USD","07.März2024","07.März2024"
"WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","2’324’351","0.16","2’324’351.34","2’305’000.00","961214FT5","US961214FT56","-","Australien","-","USD","4.21","4.99","1.00","16.Apr.2029","5.05","4.19","-","4.99","4.19","4.99","USD","16.Mai2024","16.Mai2024"
"OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","2’320’091","0.16","2’320’090.93","2’446’000.00","67103HAH0","US67103HAH03","BK8KJS2","Vereinigte Staaten","-","USD","4.35","5.16","1.00","01.Juni2029","3.90","4.39","-","5.16","4.39","5.16","USD","20.Mai2019","20.Mai2019"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","2’316’008","0.16","2’316’007.88","2’290’000.00","26441CCC7","US26441CCC73","-","Vereinigte Staaten","-","USD","3.90","5.15","1.00","05.Jan.2029","4.85","3.91","-","5.15","3.91","5.15","USD","05.Jan.2024","05.Jan.2024"
"BLUE OWL CREDIT INCOME CORP","Unternehmen","Obligationen (FI)","2’315’445","0.16","2’315’445.11","2’154’000.00","69120VAW1","US69120VAW19","-","Vereinigte Staaten","-","USD","3.66","6.94","1.00","15.Jan.2029","7.75","3.64","-","6.94","3.58","6.94","USD","04.Dez.2023","20.Mai2024"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","2’295’297","0.16","2’295’296.51","2’280’000.00","036752AY9","US036752AY95","-","Vereinigte Staaten","-","USD","4.30","5.09","1.00","15.Juni2029","5.15","4.32","-","5.09","4.25","5.09","USD","30.Mai2024","30.Mai2024"
"BLUE OWL TECHNOLOGY FINANCE CORP I 144A","Unternehmen","Obligationen (FI)","2’281’202","0.16","2’281’201.54","2’295’000.00","69121JAA5","US69121JAA51","-","Vereinigte Staaten","-","USD","3.98","7.29","1.00","04.Apr.2029","6.75","3.94","-","7.29","3.94","7.29","USD","04.Apr.2024","04.Apr.2024"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","2’263’031","0.16","2’263’030.94","2’250’000.00","251526CW7","US251526CW79","-","Deutschland","-","USD","4.22","5.45","1.00","10.Mai2029","5.41","4.20","-","5.45","4.20","5.45","USD","10.Mai2024","10.Mai2024"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","2’259’051","0.16","2’259’050.94","2’433’000.00","665859AU8","US665859AU89","-","Vereinigte Staaten","-","USD","4.35","4.94","1.00","03.Mai2029","3.15","4.39","-","4.94","4.39","4.94","USD","03.Mai2019","03.Mai2019"
"NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","2’255’699","0.16","2’255’698.52","2’496’000.00","651639AX4","US651639AX42","-","Vereinigte Staaten","-","USD","4.73","5.06","1.00","01.Okt.2029","2.80","4.75","-","5.06","4.75","5.06","USD","16.Sept.2019","16.Sept.2019"
"LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","2’254’231","0.16","2’254’231.11","2’426’000.00","517834AF4","US517834AF40","BKPHQ07","Vereinigte Staaten","-","USD","4.45","5.87","1.00","08.Aug.2029","3.90","4.45","-","5.87","4.45","5.87","USD","31.Juli2019","31.Juli2019"
"HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","2’246’802","0.16","2’246’801.93","2’513’000.00","44107TAY2","US44107TAY29","-","Vereinigte Staaten","-","USD","4.87","5.68","1.00","15.Dez.2029","3.38","4.86","-","5.68","4.86","5.68","USD","26.Sept.2019","26.Sept.2019"
"DUKE ENERGY FLORIDA LLC","Unternehmen","Obligationen (FI)","2’243’678","0.16","2’243’678.25","2’539’000.00","26444HAH4","US26444HAH49","BK6X9F0","Vereinigte Staaten","-","USD","4.94","5.01","1.00","01.Dez.2029","2.50","4.95","-","5.01","4.95","5.01","USD","26.Nov.2019","26.Nov.2019"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","2’238’095","0.16","2’238’095.47","2’090’000.00","281020AW7","US281020AW79","-","Vereinigte Staaten","-","USD","4.40","5.59","1.00","15.Nov.2029","6.95","4.45","-","5.55","4.33","5.55","USD","10.Nov.2022","10.Nov.2022"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","2’237’531","0.16","2’237’530.70","2’499’000.00","50540RAW2","US50540RAW25","-","Vereinigte Staaten","-","USD","4.88","5.24","1.00","01.Dez.2029","2.95","4.89","-","5.24","4.89","5.24","USD","25.Nov.2019","25.Nov.2019"
"VERISK ANALYTICS INC","Unternehmen","Obligationen (FI)","2’235’991","0.16","2’235’991.16","2’297’000.00","92345YAF3","US92345YAF34","BJLZY60","Vereinigte Staaten","-","USD","4.11","5.05","1.00","15.März2029","4.13","4.17","-","5.05","4.17","5.05","USD","06.März2019","06.März2019"
"AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","2’230’950","0.16","2’230’950.48","2’293’000.00","032095AH4","US032095AH42","BJ1STV9","Vereinigte Staaten","-","USD","4.29","5.05","1.00","01.Juni2029","4.35","4.35","-","5.05","4.35","5.05","USD","09.Jan.2019","09.Jan.2019"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’227’445","0.16","2’227’445.04","2’190’000.00","438516CQ7","US438516CQ72","-","Vereinigte Staaten","-","USD","4.45","4.85","1.00","01.Sept.2029","4.88","4.46","-","4.85","4.46","4.85","USD","01.März2024","01.März2024"
"ERP OPERATING LP","Unternehmen","Obligationen (FI)","2’223’195","0.16","2’223’194.79","2’408’000.00","26884ABL6","US26884ABL61","BJLK272","Vereinigte Staaten","-","USD","4.46","5.09","1.00","01.Juli2029","3.00","4.48","-","5.09","4.48","5.09","USD","26.Juni2019","26.Juni2019"
"APOLLO DEBT SOLUTIONS BDC 144A","Unternehmen","Obligationen (FI)","2’216’869","0.15","2’216’868.98","2’165’000.00","03770DAA1","US03770DAA19","-","Vereinigte Staaten","-","USD","3.98","6.76","1.00","13.Apr.2029","6.90","3.96","-","6.76","3.90","6.76","USD","21.März2024","21.März2024"
"KROGER CO","Unternehmen","Obligationen (FI)","2’211’937","0.15","2’211’936.95","2’209’000.00","501044DL2","US501044DL23","BJ1STQ4","Vereinigte Staaten","-","USD","3.91","4.97","1.00","15.Jan.2029","4.50","3.98","-","4.97","3.98","4.97","USD","14.Jan.2019","14.Jan.2019"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","2’201’251","0.15","2’201’250.78","2’195’000.00","075887CU1","US075887CU10","-","Vereinigte Staaten","-","USD","4.30","5.08","1.00","07.Juni2029","5.08","4.31","-","5.08","4.31","5.08","USD","07.Juni2024","07.Juni2024"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’198’545","0.15","2’198’544.50","2’253’000.00","808513AZ8","US808513AZ88","BFY3NT9","Vereinigte Staaten","-","USD","4.01","5.00","1.00","01.Feb.2029","4.00","4.06","-","5.00","4.06","5.00","USD","31.Okt.2018","31.Okt.2018"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","2’197’463","0.15","2’197’463.37","2’190’000.00","842400JC8","US842400JC81","-","Vereinigte Staaten","-","USD","4.27","5.16","1.00","01.Juni2029","5.15","4.29","-","5.16","4.29","5.16","USD","01.März2024","01.März2024"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","2’196’326","0.15","2’196’326.33","2’155’000.00","05946KAQ4","US05946KAQ40","-","Spanien","-","USD","4.07","5.29","1.00","13.März2029","5.38","4.05","-","5.29","4.05","5.29","USD","13.März2024","13.März2024"
