﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","2,435,543.73","0.03","2,435,543.73","2,400,000.00","2,400,000.00","100.88","Japan","-","7.30","26/May/2035","5.58","USD","26/Feb/2024"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Natural Gas","Fixed Income","2,435,095.27","0.03","2,435,095.27","2,375,000.00","2,375,000.00","100.72","United States","-","3.21","01/Mar/2028","5.25","USD","23/Feb/2023"
"BA","BOEING CO 144A","Capital Goods","Fixed Income","2,433,907.58","0.03","2,433,907.58","2,355,000.00","2,355,000.00","102.23","United States","-","4.08","01/May/2029","6.30","USD","01/May/2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","2,433,543.19","0.03","2,433,543.19","2,775,000.00","2,775,000.00","87.51","United States","-","5.97","17/Jun/2031","3.63","USD","25/Jun/2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","2,432,084.67","0.03","2,432,084.67","2,305,000.00","2,305,000.00","102.61","United States","-","6.41","15/Jan/2033","6.15","USD","06/Jan/2023"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Fixed Income","2,432,316.41","0.03","2,432,316.41","2,648,000.00","2,648,000.00","90.71","United States","-","4.57","15/Aug/2029","2.95","USD","26/Aug/2019"
"MSI","MOTOROLA SOLUTIONS INC","Technology","Fixed Income","2,430,414.60","0.03","2,430,414.60","2,467,000.00","2,467,000.00","97.98","United States","-","4.22","23/May/2029","4.60","USD","23/May/2019"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","2,429,403.97","0.03","2,429,403.97","2,979,000.00","2,979,000.00","80.78","Canada","-","13.66","01/May/2049","4.35","USD","30/Apr/2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,426,019.37","0.03","2,426,019.37","3,905,000.00","3,905,000.00","61.21","United States","-","17.67","15/Sept/2060","3.00","USD","20/Aug/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","2,426,330.53","0.03","2,426,330.53","2,367,000.00","2,367,000.00","101.37","Japan","-","6.74","19/Apr/2034","5.41","USD","19/Apr/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,424,576.13","0.03","2,424,576.13","2,555,000.00","2,555,000.00","93.45","United States","-","6.98","01/Mar/2033","4.20","USD","18/Aug/2022"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","2,424,170.35","0.03","2,424,170.35","2,185,000.00","2,185,000.00","109.05","United States","-","13.86","15/Mar/2054","6.20","USD","21/Feb/2024"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","2,417,743.38","0.03","2,417,743.38","2,400,000.00","2,400,000.00","100.18","United States","-","14.27","15/Jun/2054","5.65","USD","30/May/2024"
"HON","HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","2,416,608.90","0.03","2,416,608.90","2,808,000.00","2,808,000.00","85.88","United States","-","5.43","01/Jun/2030","1.95","USD","18/May/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,416,025.57","0.03","2,416,025.57","2,342,000.00","2,342,000.00","101.63","United Kingdom","-","10.36","25/Mar/2040","5.50","USD","25/Mar/2010"
"UPS","UNITED PARCEL SERVICE INC","Transportation","Fixed Income","2,415,871.84","0.03","2,415,871.84","2,524,000.00","2,524,000.00","94.68","United States","-","4.17","15/Mar/2029","3.40","USD","15/Mar/2019"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,416,334.61","0.03","2,416,334.61","2,835,000.00","2,835,000.00","84.91","United States","-","6.15","15/May/2031","2.30","USD","19/May/2021"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","2,415,474.90","0.03","2,415,474.90","2,588,000.00","2,588,000.00","93.00","United States","-","4.79","01/Dec/2029","3.50","USD","05/Dec/2019"
"HAL","HALLIBURTON COMPANY","Energy","Fixed Income","2,415,093.02","0.03","2,415,093.02","2,488,000.00","2,488,000.00","96.40","United States","-","8.47","15/Nov/2035","4.85","USD","13/Nov/2015"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,413,768.56","0.03","2,413,768.56","2,520,000.00","2,520,000.00","94.31","United States","-","10.17","15/Mar/2039","4.81","USD","06/Jul/2017"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,412,887.66","0.03","2,412,887.66","2,225,000.00","2,225,000.00","105.72","United Kingdom","-","6.69","02/Aug/2033","6.42","USD","02/Aug/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","2,412,298.84","0.03","2,412,298.84","2,723,000.00","2,723,000.00","86.88","United States","-","13.25","20/Feb/2048","4.55","USD","15/Jul/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","2,412,576.52","0.03","2,412,576.52","2,375,000.00","2,375,000.00","99.51","United States","-","7.30","15/Feb/2034","5.25","USD","13/Feb/2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,411,927.24","0.03","2,411,927.24","2,662,000.00","2,662,000.00","89.37","United States","-","6.47","22/Feb/2032","3.35","USD","22/Feb/2022"
"DIS","WALT DISNEY CO","Communications","Fixed Income","2,411,383.14","0.03","2,411,383.14","2,171,000.00","2,171,000.00","110.71","United States","-","8.27","15/Dec/2035","6.40","USD","22/Nov/2019"
"WES","WESTERN MIDSTREAM OPERATING LP","Energy","Fixed Income","2,408,269.63","0.03","2,408,269.63","2,660,000.00","2,660,000.00","88.29","United States","-","12.83","01/Feb/2050","5.25","USD","13/Jan/2020"
"APTV","APTIV PLC","Consumer Cyclical","Fixed Income","2,407,585.61","0.03","2,407,585.61","3,865,000.00","3,865,000.00","62.00","United States","-","15.42","01/Dec/2051","3.10","USD","23/Nov/2021"
"NOC","NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","2,407,052.04","0.03","2,407,052.04","2,434,000.00","2,434,000.00","97.46","United States","-","6.90","15/Mar/2033","4.70","USD","08/Feb/2023"
"SO","GEORGIA POWER COMPANY","Electric","Fixed Income","2,406,185.71","0.03","2,406,185.71","2,415,000.00","2,415,000.00","99.00","United States","-","3.42","16/May/2028","4.65","USD","04/May/2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","2,406,393.97","0.03","2,406,393.97","2,350,000.00","2,350,000.00","101.16","United States","-","14.24","15/Oct/2053","5.55","USD","14/Sept/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","2,406,022.50","0.03","2,406,022.50","3,665,000.00","3,665,000.00","64.44","United States","-","15.47","12/Aug/2051","3.05","USD","12/Aug/2021"
"GPN","GLOBAL PAYMENTS INC","Technology","Fixed Income","2,404,476.92","0.03","2,404,476.92","2,617,000.00","2,617,000.00","90.63","United States","-","4.54","15/Aug/2029","3.20","USD","14/Aug/2019"
"INTC","INTEL CORPORATION","Technology","Fixed Income","2,402,703.20","0.03","2,402,703.20","2,345,000.00","2,345,000.00","100.20","United States","-","11.13","10/Feb/2043","5.63","USD","10/Feb/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,403,544.04","0.03","2,403,544.04","2,362,000.00","2,362,000.00","100.17","United States","-","9.08","16/Mar/2037","5.25","USD","16/Mar/2017"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","2,402,639.52","0.03","2,402,639.52","3,112,000.00","3,112,000.00","76.34","United States","-","13.64","15/Oct/2047","3.88","USD","13/Jul/2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Reits","Fixed Income","2,401,653.37","0.03","2,401,653.37","2,561,000.00","2,561,000.00","93.73","United States","-","5.18","01/Jul/2030","4.05","USD","10/Jun/2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","2,400,362.34","0.03","2,400,362.34","2,813,000.00","2,813,000.00","84.66","United States","-","6.06","05/Mar/2031","2.00","USD","05/Mar/2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","2,398,932.56","0.03","2,398,932.56","3,010,000.00","3,010,000.00","78.61","United States","-","12.08","15/Mar/2042","3.55","USD","02/Mar/2022"
"MFCCN","MANULIFE FINANCIAL CORP","Insurance","Fixed Income","2,399,103.72","0.03","2,399,103.72","2,580,000.00","2,580,000.00","91.87","Canada","-","6.45","16/Mar/2032","3.70","USD","16/Mar/2022"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,397,860.19","0.03","2,397,860.19","2,365,000.00","2,365,000.00","99.87","United States","-","3.26","15/Mar/2028","4.95","USD","09/Feb/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,396,301.78","0.03","2,396,301.78","2,446,000.00","2,446,000.00","96.43","United States","-","4.46","18/Aug/2029","4.05","USD","18/Aug/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,396,400.20","0.03","2,396,400.20","2,516,000.00","2,516,000.00","94.69","United States","-","3.04","02/Nov/2027","3.20","USD","02/Nov/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","2,396,220.98","0.03","2,396,220.98","2,350,000.00","2,350,000.00","100.78","United States","-","7.58","11/Apr/2034","5.10","USD","11/Apr/2024"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Technology","Fixed Income","2,395,365.42","0.03","2,395,365.42","3,224,000.00","3,224,000.00","73.81","United States","-","11.94","11/May/2041","3.25","USD","16/May/2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","2,393,959.64","0.03","2,393,959.64","3,725,000.00","3,725,000.00","63.54","United States","-","15.83","01/Oct/2050","2.80","USD","30/Sept/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","2,393,682.02","0.03","2,393,682.02","2,823,000.00","2,823,000.00","83.83","United States","-","13.20","15/Apr/2047","4.35","USD","08/Dec/2020"
"MET","METLIFE INC","Insurance","Fixed Income","2,392,931.21","0.03","2,392,931.21","2,415,000.00","2,415,000.00","96.61","United States","-","14.26","15/Jan/2054","5.25","USD","06/Jan/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","2,391,470.06","0.03","2,391,470.06","2,902,000.00","2,902,000.00","80.63","United States","-","12.88","23/Jan/2049","3.95","USD","23/Jan/2018"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","2,390,353.33","0.03","2,390,353.33","2,335,000.00","2,335,000.00","100.86","United States","-","6.87","14/Mar/2033","4.90","USD","14/Mar/2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","2,388,435.40","0.03","2,388,435.40","2,654,000.00","2,654,000.00","89.50","United States","-","4.81","01/Nov/2029","2.75","USD","03/Oct/2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","2,386,341.54","0.03","2,386,341.54","2,350,000.00","2,350,000.00","100.78","United States","-","14.80","13/May/2054","5.30","USD","13/May/2024"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,386,932.64","0.03","2,386,932.64","3,445,000.00","3,445,000.00","69.11","United States","-","15.38","15/Dec/2049","3.13","USD","13/Jan/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","2,385,277.33","0.03","2,385,277.33","2,626,000.00","2,626,000.00","90.69","United States","-","5.23","21/Jun/2030","3.60","USD","22/Jun/2020"
"EQT","EQT CORP","Energy","Fixed Income","2,384,179.34","0.03","2,384,179.34","2,170,000.00","2,170,000.00","106.87","United States","-","4.41","01/Feb/2030","7.00","USD","21/Jan/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","2,381,679.69","0.03","2,381,679.69","2,964,000.00","2,964,000.00","78.91","United States","-","11.91","21/Aug/2042","3.88","USD","21/Aug/2012"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","2,380,655.40","0.03","2,380,655.40","2,930,000.00","2,930,000.00","80.59","United States","-","6.04","28/Feb/2031","1.88","USD","16/Dec/2020"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Insurance","Fixed Income","2,378,069.48","0.03","2,378,069.48","2,330,000.00","2,330,000.00","99.89","Canada","-","6.29","16/Aug/2032","5.63","USD","15/May/2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Fixed Income","2,378,448.17","0.03","2,378,448.17","2,520,000.00","2,520,000.00","93.44","United States","-","4.22","24/Mar/2029","3.38","USD","28/Oct/2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","2,377,167.83","0.03","2,377,167.83","2,635,000.00","2,635,000.00","89.21","United States","-","13.02","14/Apr/2046","4.45","USD","14/Oct/2015"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,376,436.43","0.03","2,376,436.43","2,282,000.00","2,282,000.00","103.82","United States","-","8.17","15/Jun/2035","5.65","USD","09/Jun/2005"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Fixed Income","2,374,394.12","0.03","2,374,394.12","2,510,000.00","2,510,000.00","93.01","United States","-","12.09","15/Sept/2045","5.20","USD","15/Sept/2015"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,375,003.91","0.03","2,375,003.91","2,987,000.00","2,987,000.00","78.79","United States","-","14.99","01/Nov/2052","4.05","USD","14/Dec/2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","2,373,255.90","0.03","2,373,255.90","2,280,000.00","2,280,000.00","101.79","United States","-","6.64","31/Jan/2033","5.35","USD","10/Jan/2023"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","2,372,941.21","0.03","2,372,941.21","2,335,000.00","2,335,000.00","100.05","United States","-","4.23","01/Jun/2029","5.05","USD","13/Mar/2024"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energy","Fixed Income","2,371,777.12","0.03","2,371,777.12","2,568,000.00","2,568,000.00","92.16","United States","-","4.82","15/Dec/2029","3.55","USD","16/Sept/2019"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Electric","Fixed Income","2,371,092.39","0.03","2,371,092.39","2,784,000.00","2,784,000.00","83.16","United States","-","13.82","15/Jul/2049","4.25","USD","09/Jan/2019"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","2,368,478.12","0.03","2,368,478.12","2,630,000.00","2,630,000.00","88.11","United States","-","13.79","15/Aug/2052","5.00","USD","11/Aug/2022"
"BHI","BAKER HUGHES HOLDINGS LLC","Energy","Fixed Income","2,366,347.20","0.03","2,366,347.20","2,417,000.00","2,417,000.00","96.34","United States","-","10.65","15/Sept/2040","5.13","USD","24/Aug/2010"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","2,364,929.06","0.03","2,364,929.06","2,525,000.00","2,525,000.00","93.05","United States","-","8.96","14/May/2036","4.30","USD","12/May/2016"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","2,365,013.57","0.03","2,365,013.57","3,397,000.00","3,397,000.00","68.62","United States","-","15.92","05/Mar/2051","3.00","USD","05/Mar/2021"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","2,365,538.07","0.03","2,365,538.07","2,365,000.00","2,365,000.00","98.78","United States","-","7.99","30/Apr/2036","6.88","USD","18/Oct/2006"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,361,804.89","0.03","2,361,804.89","2,751,000.00","2,751,000.00","85.10","United Kingdom","-","5.93","25/Mar/2031","2.73","USD","25/Sept/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","2,361,488.14","0.03","2,361,488.14","2,659,000.00","2,659,000.00","87.89","Japan","-","5.10","25/Feb/2030","2.56","USD","25/Feb/2020"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Electric","Fixed Income","2,360,968.37","0.03","2,360,968.37","2,225,000.00","2,225,000.00","104.32","United States","-","14.15","15/Sept/2054","5.85","USD","07/Sept/2023"
"HNDA","HONDA MOTOR CO LTD","Consumer Cyclical","Fixed Income","2,357,994.98","0.03","2,357,994.98","2,635,000.00","2,635,000.00","88.54","Japan","-","6.61","10/Mar/2032","2.97","USD","10/Mar/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,358,104.97","0.03","2,358,104.97","2,565,000.00","2,565,000.00","90.13","United Kingdom","-","11.99","12/Aug/2043","4.55","USD","12/Aug/2013"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,357,445.26","0.03","2,357,445.26","2,615,000.00","2,615,000.00","89.00","United States","-","6.97","01/Apr/2033","4.40","USD","15/Mar/2022"
"PSX","PHILLIPS 66","Energy","Fixed Income","2,357,018.80","0.03","2,357,018.80","3,480,000.00","3,480,000.00","66.72","United States","-","15.31","15/Mar/2052","3.30","USD","15/Nov/2021"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","2,356,473.77","0.03","2,356,473.77","2,325,000.00","2,325,000.00","99.20","Canada","-","7.27","15/Feb/2034","5.30","USD","09/Feb/2024"
"C","CITIGROUP INC","Banking","Fixed Income","2,354,560.80","0.03","2,354,560.80","2,210,000.00","2,210,000.00","104.01","United States","-","10.76","30/Jan/2042","5.88","USD","26/Jan/2012"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,353,466.80","0.03","2,353,466.80","2,910,000.00","2,910,000.00","80.46","United States","-","6.20","15/Mar/2031","1.38","USD","07/Jan/2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","2,352,946.69","0.03","2,352,946.69","2,855,000.00","2,855,000.00","81.14","United States","-","13.83","03/Mar/2047","3.75","USD","03/Mar/2017"
"FDX","FEDEX CORP","Transportation","Fixed Income","2,351,995.97","0.03","2,351,995.97","2,459,000.00","2,459,000.00","94.92","United States","-","13.53","15/May/2050","5.25","USD","07/Apr/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","2,351,925.64","0.03","2,351,925.64","2,231,000.00","2,231,000.00","103.25","United States","-","11.48","16/Aug/2043","5.63","USD","21/Aug/2013"
"V","VISA INC","Technology","Fixed Income","2,351,823.20","0.03","2,351,823.20","2,937,000.00","2,937,000.00","78.96","United States","-","14.08","15/Sept/2047","3.65","USD","11/Sept/2017"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,350,039.50","0.03","2,350,039.50","2,343,000.00","2,343,000.00","99.01","Canada","-","4.05","29/Mar/2029","4.85","USD","29/Jan/2019"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","2,350,089.68","0.03","2,350,089.68","2,619,000.00","2,619,000.00","89.06","Canada","-","13.16","15/May/2048","4.88","USD","07/May/2018"
"RRX","REGAL REXNORD CORP","Capital Goods","Fixed Income","2,348,161.08","0.03","2,348,161.08","2,278,000.00","2,278,000.00","101.73","United States","-","3.29","15/Apr/2028","6.05","USD","01/May/2024"
"UPS","UNITED PARCEL SERVICE INC","Transportation","Fixed Income","2,348,042.94","0.03","2,348,042.94","2,348,000.00","2,348,000.00","98.62","United States","-","13.56","01/Apr/2050","5.30","USD","24/Mar/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,346,331.67","0.03","2,346,331.67","3,435,000.00","3,435,000.00","67.98","United States","-","11.50","01/Jun/2041","3.50","USD","04/Mar/2021"
"AVGO","BROADCOM INC 144A","Technology","Fixed Income","2,344,190.33","0.03","2,344,190.33","2,420,000.00","2,420,000.00","95.98","United States","-","4.21","15/Apr/2029","4.00","USD","14/Apr/2022"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Fixed Income","2,344,145.53","0.03","2,344,145.53","2,460,000.00","2,460,000.00","94.73","United States","-","4.68","15/Nov/2029","4.00","USD","25/Feb/2019"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,342,539.26","0.03","2,342,539.26","2,572,000.00","2,572,000.00","90.28","United States","-","3.38","15/Feb/2028","2.05","USD","21/May/2021"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","2,341,429.96","0.03","2,341,429.96","2,300,000.00","2,300,000.00","99.66","United States","-","3.95","01/Feb/2029","5.00","USD","01/Feb/2024"
"BA","BOEING CO","Capital Goods","Fixed Income","2,340,217.89","0.03","2,340,217.89","2,665,000.00","2,665,000.00","86.55","United States","-","4.95","01/Feb/2030","2.95","USD","31/Jul/2019"
"HUM","HUMANA INC","Insurance","Fixed Income","2,340,317.63","0.03","2,340,317.63","2,235,000.00","2,235,000.00","102.69","United States","-","6.59","01/Mar/2033","5.88","USD","22/Nov/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,337,797.42","0.03","2,337,797.42","2,451,000.00","2,451,000.00","95.09","United States","-","16.16","15/Jun/2062","5.20","USD","23/May/2022"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","2,334,827.37","0.03","2,334,827.37","2,592,000.00","2,592,000.00","88.27","United States","-","12.10","15/Aug/2044","4.65","USD","12/Aug/2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","2,335,320.68","0.03","2,335,320.68","2,702,000.00","2,702,000.00","85.11","Japan","-","6.35","19/Jan/2033","2.85","USD","19/Jan/2022"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","2,334,276.81","0.03","2,334,276.81","2,275,000.00","2,275,000.00","100.60","United States","-","5.46","01/Apr/2031","5.45","USD","23/Feb/2024"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,330,557.14","0.03","2,330,557.14","2,405,000.00","2,405,000.00","95.52","United Kingdom","-","2.81","15/Aug/2027","3.56","USD","20/Nov/2018"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","2,330,340.05","0.03","2,330,340.05","2,935,000.00","2,935,000.00","78.55","United States","-","11.37","05/Apr/2040","3.38","USD","08/Dec/2020"
"INTC","INTEL CORPORATION","Technology","Fixed Income","2,331,061.95","0.03","2,331,061.95","2,545,000.00","2,545,000.00","89.49","United States","-","15.61","05/Aug/2062","5.05","USD","05/Aug/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","2,329,648.72","0.03","2,329,648.72","2,777,000.00","2,777,000.00","82.74","United States","-","6.59","15/Jan/2032","2.44","USD","13/Dec/2021"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","2,328,660.81","0.03","2,328,660.81","2,275,000.00","2,275,000.00","101.88","Canada","-","5.65","04/Jun/2031","5.51","USD","04/Jun/2024"
"BHI","BAKER HUGHES HOLDINGS LLC","Energy","Fixed Income","2,327,791.92","0.03","2,327,791.92","2,871,000.00","2,871,000.00","80.85","United States","-","13.75","15/Dec/2047","4.08","USD","31/Jan/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,328,108.23","0.03","2,328,108.23","3,513,000.00","3,513,000.00","65.87","United States","-","15.72","15/May/2050","2.90","USD","18/May/2020"
"KR","KROGER CO","Consumer Non-Cyclical","Fixed Income","2,327,014.62","0.03","2,327,014.62","2,718,000.00","2,718,000.00","83.71","United States","-","12.86","01/Feb/2047","4.45","USD","24/Jan/2017"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Fixed Income","2,326,363.77","0.03","2,326,363.77","2,192,000.00","2,192,000.00","103.67","United Kingdom","-","6.59","24/Jan/2033","5.50","USD","24/Oct/2022"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","2,323,506.90","0.03","2,323,506.90","2,265,000.00","2,265,000.00","101.10","Canada","-","13.73","05/Apr/2054","5.95","USD","05/Apr/2024"
"BACR","BARCLAYS PLC","Banking","Fixed Income","2,322,810.11","0.03","2,322,810.11","3,160,000.00","3,160,000.00","73.13","United Kingdom","-","11.04","24/Nov/2042","3.33","USD","24/Nov/2021"
"CAT","CATERPILLAR INC","Capital Goods","Fixed Income","2,323,303.74","0.03","2,323,303.74","3,160,000.00","3,160,000.00","72.56","United States","-","15.12","19/Sept/2049","3.25","USD","19/Sept/2019"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,322,677.52","0.03","2,322,677.52","2,856,000.00","2,856,000.00","79.77","United States","-","13.48","15/Aug/2047","4.00","USD","07/Aug/2017"
"MAR","MARRIOTT INTERNATIONAL INC","Consumer Cyclical","Fixed Income","2,322,716.69","0.03","2,322,716.69","2,667,000.00","2,667,000.00","86.46","United States","-","5.96","15/Apr/2031","2.85","USD","05/Mar/2021"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","2,322,484.15","0.03","2,322,484.15","2,356,000.00","2,356,000.00","97.32","United States","-","3.69","10/Sept/2028","3.95","USD","08/Jun/2018"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","2,321,286.87","0.03","2,321,286.87","2,593,000.00","2,593,000.00","88.52","United States","-","5.04","05/Feb/2030","2.40","USD","31/Jan/2020"
"EFX","EQUIFAX INC","Technology","Fixed Income","2,317,806.87","0.03","2,317,806.87","2,312,000.00","2,312,000.00","99.97","United States","-","3.09","15/Dec/2027","5.10","USD","12/Sept/2022"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,316,284.66","0.03","2,316,284.66","2,285,000.00","2,285,000.00","101.27","United States","-","3.52","28/Jun/2028","5.35","USD","28/Jun/2023"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","2,315,703.70","0.03","2,315,703.70","2,330,000.00","2,330,000.00","99.10","United States","-","6.95","15/Jun/2033","5.20","USD","18/May/2023"
"WCNCN","WASTE CONNECTIONS INC","Capital Goods","Fixed Income","2,314,469.83","0.03","2,314,469.83","2,300,000.00","2,300,000.00","98.77","United States","-","7.40","01/Mar/2034","5.00","USD","21/Feb/2024"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","2,313,164.21","0.03","2,313,164.21","2,035,000.00","2,035,000.00","112.20","United States","-","8.99","15/Oct/2037","6.59","USD","11/Jun/2008"
"TRGP","TARGA RESOURCES CORP","Energy","Fixed Income","2,312,464.28","0.03","2,312,464.28","2,192,000.00","2,192,000.00","103.38","United States","-","3.92","01/Mar/2029","6.15","USD","09/Nov/2023"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","2,311,886.49","0.03","2,311,886.49","2,611,000.00","2,611,000.00","86.54","United States","-","13.89","15/Jan/2049","4.25","USD","11/Jan/2019"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Insurance","Fixed Income","2,310,782.81","0.03","2,310,782.81","2,491,000.00","2,491,000.00","90.43","United States","-","12.24","10/Jul/2045","4.80","USD","10/Jul/2015"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,311,293.61","0.03","2,311,293.61","2,620,000.00","2,620,000.00","87.35","Switzerland","-","5.52","14/Aug/2030","2.20","USD","14/Feb/2020"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","2,311,328.11","0.03","2,311,328.11","2,554,000.00","2,554,000.00","89.75","United States","-","3.36","01/Feb/2028","1.75","USD","21/Jan/2021"
