﻿iShares Core MSCI EAFE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’606’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9749","FUJI SOFT INC","IT","Aktien","13’582’931.37","0.01","13’582’931.37","291’500.00","46.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9364","KAMIGUMI LTD","Industrie","Aktien","13’564’267.47","0.01","13’564’267.47","637’400.00","21.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","13’539’266.69","0.01","13’539’266.69","850’400.00","15.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","13’532’804.69","0.01","13’532’804.69","150’626.00","89.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","13’506’580.56","0.01","13’506’580.56","179’697.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MF","WENDEL","Financials","Aktien","13’511’354.75","0.01","13’511’354.75","147’327.00","91.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8341","77 BANK LTD","Financials","Aktien","13’461’080.11","0.01","13’461’080.11","476’000.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QLT","QUILTER PLC","Financials","Aktien","13’451’954.74","0.01","13’451’954.74","8’488’248.00","1.58","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5393","NICHIAS CORP","Industrie","Aktien","13’427’147.77","0.01","13’427’147.77","446’900.00","30.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8","PCCW LTD","Kommunikation","Aktien","13’412’706.28","0.01","13’412’706.28","26’313’000.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","13’391’342.73","0.01","13’391’342.73","51’800.00","258.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","13’383’278.35","0.01","13’383’278.35","559’179.00","23.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6481","THK LTD","Industrie","Aktien","13’367’180.55","0.01","13’367’180.55","692’800.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","13’350’786.39","0.01","13’350’786.39","2’812’592.00","4.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Aktien","13’324’200.00","0.01","13’324’200.00","1’085’757.00","12.27","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","13’308’868.50","0.01","13’308’868.50","1’740’800.00","7.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","13’273’533.47","0.01","13’273’533.47","4’486’091.00","2.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UNI","UNICAJA BANCO SA","Financials","Aktien","13’213’035.99","0.01","13’213’035.99","9’229’066.00","1.43","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","13’205’864.68","0.01","13’205’864.68","4’755’034.00","2.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KRN","KRONES AG","Industrie","Aktien","13’186’167.19","0.01","13’186’167.19","95’439.00","138.16","Deutschland","Xetra","USD","0.92","EUR","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","13’142’161.44","0.01","13’142’161.44","34’914’170.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Aktien","13’140’200.97","0.01","13’140’200.97","272’345.00","48.25","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","13’149’156.46","0.01","13’149’156.46","1’220’389.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DOW","DOWNER EDI LTD","Industrie","Aktien","13’137’373.30","0.01","13’137’373.30","4’003’993.00","3.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6406","FUJITEC LTD","Industrie","Aktien","13’134’868.69","0.01","13’134’868.69","472’900.00","27.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HAFNI","HAFNIA LTD","Energie","Aktien","13’091’669.57","0.01","13’091’669.57","1’693’145.00","7.73","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","13’036’602.67","0.01","13’036’602.67","202’700.00","64.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","13’036’088.15","0.01","13’036’088.15","533’400.00","24.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","13’002’718.50","0.01","13’002’718.50","163’030.00","79.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","12’990’806.80","0.01","12’990’806.80","466’672.00","27.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","12’980’384.00","0.01","12’980’384.00","16’083.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","12’922’017.21","0.01","12’922’017.21","2’199’600.00","5.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","12’906’938.68","0.01","12’906’938.68","17’366’286.00","0.74","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AUB","AUB GROUP LTD","Financials","Aktien","12’889’266.91","0.01","12’889’266.91","607’237.00","21.23","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FABG","FABEGE","Immobilien","Aktien","12’842’879.91","0.01","12’842’879.91","1’502’808.00","8.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","12’847’002.74","0.01","12’847’002.74","365’400.00","35.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","12’847’103.63","0.01","12’847’103.63","433’600.00","29.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMP","AMP LTD","Financials","Aktien","12’833’524.27","0.01","12’833’524.27","16’743’478.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VRLA","VERALLIA SA","Materialien","Aktien","12’827’114.71","0.01","12’827’114.71","425’965.00","30.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4401","ADEKA CORP","Materialien","Aktien","12’824’539.24","0.01","12’824’539.24","621’800.00","20.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","12’820’300.77","0.01","12’820’300.77","25’289.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","12’749’958.80","0.01","12’749’958.80","1’166’757.00","10.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","12’739’333.93","0.01","12’739’333.93","1’561’356.00","8.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","12’733’369.88","0.01","12’733’369.88","2’031’333.00","6.27","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","12’729’065.32","0.01","12’729’065.32","7’921’423.00","1.61","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PROT","PROTECTOR FORSIKRING","Financials","Aktien","12’727’352.84","0.01","12’727’352.84","608’994.00","20.90","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FDR","FLUIDRA SA","Industrie","Aktien","12’699’407.37","0.01","12’699’407.37","562’841.00","22.56","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"VATN","VALIANT HOLDING AG","Financials","Aktien","12’683’635.94","0.01","12’683’635.94","111’199.00","114.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","12’672’395.97","0.01","12’672’395.97","1’488’600.00","8.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","12’669’690.57","0.01","12’669’690.57","788’512.00","16.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CEY","CENTAMIN PLC","Materialien","Aktien","12’660’745.78","0.01","12’660’745.78","7’436’141.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LXS","LANXESS AG","Materialien","Aktien","12’664’703.16","0.01","12’664’703.16","520’869.00","24.31","Deutschland","Xetra","USD","0.92","EUR","-"
"ENOG","ENERGEAN PLC","Energie","Aktien","12’656’262.56","0.01","12’656’262.56","932’735.00","13.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","12’643’489.06","0.01","12’643’489.06","663’265.00","19.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","12’635’176.21","0.01","12’635’176.21","561’619.00","22.50","Deutschland","Xetra","USD","0.92","EUR","-"
"WALLB","WALLENSTAM B","Immobilien","Aktien","12’617’047.77","0.01","12’617’047.77","2’350’556.00","5.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","12’585’186.02","0.01","12’585’186.02","2’195’129.00","5.73","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","12’542’275.55","0.01","12’542’275.55","2’929’087.00","4.28","Deutschland","Xetra","USD","0.92","EUR","-"
"4912","LION CORP","Basiskonsumgüter","Aktien","12’536’066.71","0.01","12’536’066.71","1’544’200.00","8.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAP","MAPFRE SA","Financials","Aktien","12’503’244.05","0.01","12’503’244.05","5’380’622.00","2.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6436","AMANO CORP","IT","Aktien","12’499’435.04","0.01","12’499’435.04","472’100.00","26.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","12’491’494.68","0.01","12’491’494.68","212’741.00","58.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","12’489’941.42","0.01","12’489’941.42","468’824.00","26.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","12’485’879.13","0.01","12’485’879.13","452’100.00","27.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VID","VIDRALA SA","Materialien","Aktien","12’457’288.98","0.01","12’457’288.98","120’029.00","103.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BRG","BORREGAARD","Materialien","Aktien","12’445’119.65","0.01","12’445’119.65","709’886.00","17.53","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","12’449’561.78","0.01","12’449’561.78","4’092’100.00","3.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","12’438’712.28","0.01","12’438’712.28","1’876’249.00","6.63","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Versorger","Aktien","12’431’281.88","0.01","12’431’281.88","753’914.00","16.49","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","12’405’969.53","0.01","12’405’969.53","12’008’800.00","1.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","12’410’146.60","0.01","12’410’146.60","616’600.00","20.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","12’395’478.26","0.01","12’395’478.26","3’054’600.00","4.06","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","12’387’053.14","0.01","12’387’053.14","1’331’370.00","9.30","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6323","RORZE CORP","IT","Aktien","12’321’649.48","0.01","12’321’649.48","65’400.00","188.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NYF","NYFOSA","Immobilien","Aktien","12’280’906.86","0.01","12’280’906.86","1’114’634.00","11.02","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","12’249’070.90","0.01","12’249’070.90","18’622’740.00","0.66","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","12’251’534.24","0.01","12’251’534.24","111’336.00","110.04","Deutschland","Xetra","USD","0.92","EUR","-"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","12’225’480.00","0.01","12’225’480.00","562’000.00","21.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6005","MIURA LTD","Industrie","Aktien","12’228’582.24","0.01","12’228’582.24","546’000.00","22.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","12’079’041.25","0.01","12’079’041.25","8’377’500.00","1.44","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","12’074’529.46","0.01","12’074’529.46","3’030.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","12’046’448.50","0.01","12’046’448.50","879’000.00","13.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","12’053’187.50","0.01","12’053’187.50","192’851.00","62.50","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","12’010’768.94","0.01","12’010’768.94","511’949.00","23.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","11’999’949.56","0.01","11’999’949.56","233’800.00","51.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TIETO","TIETO","IT","Aktien","11’973’343.79","0.01","11’973’343.79","596’527.00","20.07","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","11’959’614.11","0.01","11’959’614.11","465’000.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","11’950’068.01","0.01","11’950’068.01","30’344.00","393.82","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACX","ACERINOX SA","Materialien","Aktien","11’940’981.32","0.01","11’940’981.32","1’110’387.00","10.75","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","11’913’452.50","0.01","11’913’452.50","518’500.00","22.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAMX","CAMURUS","Gesundheitsversorgung","Aktien","11’900’082.92","0.01","11’900’082.92","186’797.00","63.71","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BRAV","BRAVIDA HOLDING","Industrie","Aktien","11’897’037.04","0.01","11’897’037.04","1’445’490.00","8.23","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","11’893’748.23","0.01","11’893’748.23","1’065’700.00","11.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","11’875’040.83","0.01","11’875’040.83","267’100.00","44.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","11’863’106.34","0.01","11’863’106.34","759’100.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MANTA","MANDATUM","Financials","Aktien","11’845’460.79","0.01","11’845’460.79","2’666’105.00","4.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MELE","MELEXIS NV","IT","Aktien","11’839’186.63","0.01","11’839’186.63","128’636.00","92.04","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TWEKA","TKH GROUP NV","Industrie","Aktien","11’844’324.22","0.01","11’844’324.22","252’372.00","46.93","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BFF","BFF BANK","Financials","Aktien","11’828’270.53","0.01","11’828’270.53","1’035’483.00","11.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","11’831’862.80","0.01","11’831’862.80","249’218.00","47.48","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","11’836’805.11","0.01","11’836’805.11","125’495.00","94.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"LOOMIS","LOOMIS","Industrie","Aktien","11’821’429.39","0.01","11’821’429.39","452’208.00","26.14","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","11’808’754.83","0.01","11’808’754.83","2’594’299.00","4.55","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6951","JEOL LTD","IT","Aktien","11’799’894.07","0.01","11’799’894.07","265’900.00","44.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","11’795’741.22","0.01","11’795’741.22","2’701’791.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAE","SHUFERSAL LTD","Basiskonsumgüter","Aktien","11’734’819.84","0.01","11’734’819.84","1’591’620.00","7.37","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","11’722’925.45","0.01","11’722’925.45","5’040’102.00","2.33","Deutschland","Xetra","USD","0.92","EUR","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","11’726’015.32","0.01","11’726’015.32","280’200.00","41.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCYR","SACYR SA","Industrie","Aktien","11’710’240.98","0.01","11’710’240.98","3’232’456.00","3.62","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aktien","11’690’518.97","0.01","11’690’518.97","20’105.00","581.47","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1951","EXEO GROUP INC","Industrie","Aktien","11’687’561.40","0.01","11’687’561.40","1’148’800.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","11’657’982.76","0.01","11’657’982.76","306’771.00","38.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRE","FRENI BREMBO NV","Nicht-Basiskonsumgüter","Aktien","11’634’939.42","0.01","11’634’939.42","1’001’204.00","11.62","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6471","NSK LTD","Industrie","Aktien","11’629’283.65","0.01","11’629’283.65","2’253’600.00","5.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","11’629’074.06","0.01","11’629’074.06","731’000.00","15.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AFRY","AFRY","Industrie","Aktien","11’602’600.75","0.01","11’602’600.75","621’014.00","18.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5838","RAKUTEN BANK LTD","Financials","Aktien","11’599’546.01","0.01","11’599’546.01","578’500.00","20.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","11’586’195.03","0.01","11’586’195.03","898’100.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","11’575’876.42","0.01","11’575’876.42","2’591’486.00","4.47","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JTC","JTC PLC","Financials","Aktien","11’571’159.93","0.01","11’571’159.93","857’676.00","13.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NWL","NETWEALTH GROUP LTD","Financials","Aktien","11’571’576.81","0.01","11’571’576.81","763’899.00","15.15","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ARYN","ARYZTA AG","Basiskonsumgüter","Aktien","11’540’921.61","0.01","11’540’921.61","6’026’029.00","1.92","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EZJ","EASYJET PLC","Industrie","Aktien","11’530’294.89","0.01","11’530’294.89","1’814’101.00","6.36","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","11’530’076.33","0.01","11’530’076.33","490’541.00","23.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","11’516’822.09","0.01","11’516’822.09","354’800.00","32.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"868","XINYI GLASS HOLDINGS LTD","Industrie","Aktien","11’515’027.63","0.01","11’515’027.63","10’678’000.00","1.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","11’497’601.11","0.01","11’497’601.11","2’907’718.00","3.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SPNO","SPAR NORD BANK","Financials","Aktien","11’499’637.70","0.01","11’499’637.70","589’408.00","19.51","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","11’484’757.72","0.01","11’484’757.72","1’753’900.00","6.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","11’422’302.09","0.01","11’422’302.09","444’000.00","25.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6268","NABTESCO CORP","Industrie","Aktien","11’407’425.20","0.01","11’407’425.20","642’800.00","17.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","11’342’076.36","0.01","11’342’076.36","394’300.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","11’344’593.78","0.01","11’344’593.78","4’071’500.00","2.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","11’298’010.34","0.01","11’298’010.34","223’818.00","50.48","Deutschland","Xetra","USD","0.92","EUR","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","11’280’234.38","0.01","11’280’234.38","3’682.00","3’063.62","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","11’264’686.78","0.01","11’264’686.78","638’500.00","17.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6770","ALPS ALPINE LTD","IT","Aktien","11’260’423.15","0.01","11’260’423.15","1’100’676.00","10.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9533","TOHO GAS LTD","Versorger","Aktien","11’243’729.00","0.01","11’243’729.00","457’700.00","24.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SESG","SES SA FDR","Kommunikation","Aktien","11’221’877.86","0.01","11’221’877.86","2’112’034.00","5.31","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","11’209’345.19","0.01","11’209’345.19","668’200.00","16.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","11’204’191.46","0.01","11’204’191.46","3’761’676.00","2.98","Australien","Asx - All Markets","USD","1.49","AUD","-"
"T82U","SUNTEC REIT UNITS TRUST","Immobilien","Aktien","11’198’935.71","0.01","11’198’935.71","12’989’800.00","0.86","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NETC","NETCOMPANY GROUP","IT","Aktien","11’186’369.61","0.01","11’186’369.61","268’608.00","41.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9759","NSD LTD","IT","Aktien","11’154’109.52","0.01","11’154’109.52","578’100.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","11’154’500.46","0.01","11’154’500.46","440’500.00","25.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","11’149’304.83","0.01","11’149’304.83","5’424.00","2’055.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","11’141’657.97","0.01","11’141’657.97","3’388’797.00","3.29","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NDX1","NORDEX","Industrie","Aktien","11’129’111.94","0.01","11’129’111.94","780’313.00","14.26","Deutschland","Xetra","USD","0.92","EUR","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","11’124’355.88","0.01","11’124’355.88","1’724’535.00","6.45","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
