﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Aug/2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrials","Equity","207’196.71","0.05","207’196.71","65’000.00","3.19","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3040","QASSIM CEMENT","Materials","Equity","207’157.33","0.05","207’157.33","14’025.00","14.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","207’137.47","0.05","207’137.47","47’580.00","4.35","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GND","GRINDROD LTD","Industrials","Equity","206’823.97","0.05","206’823.97","239’409.00","0.86","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","206’151.54","0.05","206’151.54","65’300.00","3.16","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Consumer Discretionary","Equity","206’064.60","0.05","206’064.60","396’630.00","0.52","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"140410","MEZZION PHARMA LTD","Health Care","Equity","206’019.85","0.05","206’019.85","7’540.00","27.32","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","205’935.73","0.05","205’935.73","40’105.00","5.13","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Real Estate","Equity","205’232.03","0.05","205’232.03","64’220.00","3.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","205’123.20","0.05","205’123.20","64’220.00","3.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"JKPAPER","JK PAPER LTD","Materials","Equity","204’956.18","0.05","204’956.18","29’510.00","6.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","204’680.67","0.05","204’680.67","173’235.00","1.18","Brazil","XBSP","USD","5.42","BRL","-"
"ERIS","ERIS LIFESCIENCES LTD","Health Care","Equity","204’514.37","0.05","204’514.37","16’835.00","12.15","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrials","Equity","204’460.29","0.05","204’460.29","30’653.00","6.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","204’118.88","0.05","204’118.88","3’750’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"025320","SYNOPEX INC","Information Technology","Equity","204’138.24","0.05","204’138.24","25’025.00","8.16","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrials","Equity","203’982.39","0.05","203’982.39","67’088.00","3.04","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","203’931.43","0.05","203’931.43","448’825.00","0.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","203’823.03","0.05","203’823.03","456’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","203’212.16","0.05","203’212.16","65’000.00","3.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3673","TPK HOLDING LTD","Information Technology","Equity","203’202.97","0.05","203’202.97","123’000.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","203’126.30","0.05","203’126.30","2’600’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6548","CHANG WAH TECHNOLOGY LTD","Information Technology","Equity","202’882.67","0.05","202’882.67","159’500.00","1.27","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","202’710.06","0.05","202’710.06","325’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CELLO","CELLO WORLD LTD","Consumer Discretionary","Equity","202’529.39","0.05","202’529.39","17’095.00","11.85","India","National Stock Exchange Of India","USD","83.59","INR","-"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","202’331.71","0.05","202’331.71","5’005.00","40.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"041510","SM ENTERTAINMENT LTD","Communication","Equity","202’259.88","0.05","202’259.88","3’711.00","54.50","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","201’810.86","0.05","201’810.86","2’665.00","75.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","201’736.03","0.05","201’736.03","63’570.00","3.17","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","201’647.46","0.05","201’647.46","8’775.00","22.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","201’602.21","0.05","201’602.21","495’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4150","ARRIYADH DEVELOPMENT","Real Estate","Equity","201’431.36","0.05","201’431.36","34’155.00","5.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","201’239.81","0.05","201’239.81","27’300.00","7.37","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Equity","200’901.92","0.05","200’901.92","15’159.00","13.25","India","National Stock Exchange Of India","USD","83.59","INR","-"
"161890","KOLMAR KOREA LTD","Consumer Staples","Equity","200’433.86","0.05","200’433.86","4’730.00","42.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","200’283.09","0.05","200’283.09","22’230.00","9.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"084370","EUGENE TECHNOLOGY LTD","Information Technology","Equity","200’229.56","0.05","200’229.56","5’460.00","36.67","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","200’065.32","0.05","200’065.32","246’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","200’009.97","0.05","200’009.97","1’031’480.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","199’908.23","0.05","199’908.23","325’076.00","0.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrials","Equity","199’348.55","0.05","199’348.55","3’120.00","63.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IFCI","IFCI LTD","Financials","Equity","198’962.73","0.05","198’962.73","224’380.00","0.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"064550","BIONEER CORP","Health Care","Equity","198’882.51","0.05","198’882.51","7’548.00","26.35","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"383220","F&F LTD","Consumer Discretionary","Equity","198’652.95","0.05","198’652.95","4’680.00","42.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9802","FULGENT SUN INTERNATIONAL (HOLDING","Consumer Discretionary","Equity","198’551.77","0.05","198’551.77","56’330.00","3.52","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"298020","HYOSUNG TNC CORP","Materials","Equity","198’484.03","0.05","198’484.03","780.00","254.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"RRKABEL","R R KABEL LTD","Industrials","Equity","198’445.27","0.05","198’445.27","9’360.00","21.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","198’349.03","0.05","198’349.03","351’000.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","198’073.24","0.05","198’073.24","123’500.00","1.60","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PCBL","PCBL LTD","Materials","Equity","197’965.95","0.05","197’965.95","56’680.00","3.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Real Estate","Equity","197’982.31","0.05","197’982.31","520’917.00","0.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000120","CJ LOGISTICS CORP","Industrials","Equity","197’714.49","0.05","197’714.49","2’990.00","66.13","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"108320","LX SEMICON LTD","Information Technology","Equity","197’639.42","0.05","197’639.42","3’380.00","58.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Real Estate","Equity","197’376.73","0.05","197’376.73","409’500.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"248070","SOLUM LTD","Information Technology","Equity","197’228.84","0.05","197’228.84","13’975.00","14.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","197’196.69","0.05","197’196.69","33’867.00","5.82","Brazil","XBSP","USD","5.42","BRL","-"
"287410","JEISYS MEDICAL INC","Health Care","Equity","196’876.92","0.05","196’876.92","21’125.00","9.32","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"4050","SAUDI AUTOMOTIVE SERVICES","Consumer Discretionary","Equity","196’617.91","0.05","196’617.91","12’436.00","15.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","196’557.65","0.05","196’557.65","69’455.00","2.83","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4162","ALMUNAJEM FOODS","Consumer Staples","Equity","196’454.00","0.05","196’454.00","6’760.00","29.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","196’089.58","0.05","196’089.58","574’145.00","0.34","Brazil","XBSP","USD","5.42","BRL","-"
"035760","CJ ENM LTD","Communication","Equity","195’766.54","0.05","195’766.54","3’459.00","56.60","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"MBK.R","MBK NON-VOTING DR PCL","Real Estate","Equity","195’432.13","0.05","195’432.13","435’500.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"6189","PROMATE ELECTRONIC LTD","Information Technology","Equity","194’635.79","0.05","194’635.79","65’264.00","2.98","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2400","XD INC","Communication","Equity","194’401.86","0.05","194’401.86","91’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","194’176.50","0.05","194’176.50","2’470.00","78.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","194’135.46","0.05","194’135.46","130’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AJMANBANK","AJMAN BANK","Financials","Equity","193’959.43","0.05","193’959.43","395’785.00","0.49","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumer Discretionary","Equity","193’826.73","0.05","193’826.73","34’645.00","5.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","193’571.92","0.05","193’571.92","116’740.00","1.66","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","193’302.98","0.05","193’302.98","390’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"086900","MEDY-TOX INC","Health Care","Equity","193’247.43","0.05","193’247.43","1’690.00","114.35","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","193’136.48","0.05","193’136.48","650’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","192’852.33","0.05","192’852.33","65’000.00","2.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","192’564.70","0.05","192’564.70","7’085.00","27.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2457","PHIHONG TECHNOLOGY LTD","Industrials","Equity","192’493.74","0.05","192’493.74","130’432.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","192’478.83","0.05","192’478.83","455’059.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BRMS","BUMI RESOURCES MINERALS","Materials","Equity","192’468.62","0.05","192’468.62","19’223’100.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"222800","SIMMTECH LTD","Information Technology","Equity","192’423.93","0.05","192’423.93","7’605.00","25.30","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"9940","SINYI REALTY INC","Real Estate","Equity","192’388.54","0.05","192’388.54","188’778.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"294870","HDC OP","Industrials","Equity","192’318.35","0.05","192’318.35","12’870.00","14.94","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","192’314.53","0.05","192’314.53","65’455.00","2.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","191’804.51","0.05","191’804.51","130’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","191’794.25","0.05","191’794.25","53’690.00","3.57","Brazil","XBSP","USD","5.42","BRL","-"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","191’454.34","0.05","191’454.34","32’435.00","5.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","191’358.88","0.05","191’358.88","46’860.00","4.08","Brazil","XBSP","USD","5.42","BRL","-"
"EXCL","XL AXIATA","Communication","Equity","190’676.89","0.05","190’676.89","1’377’300.00","0.14","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","190’639.03","0.05","190’639.03","325’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","190’175.07","0.05","190’175.07","25’410.00","7.48","India","National Stock Exchange Of India","USD","83.59","INR","-"
"YNS","YINSON HOLDINGS","Energy","Equity","190’162.53","0.05","190’162.53","370’500.00","0.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","189’986.56","0.05","189’986.56","94’315.00","2.01","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Equity","189’967.39","0.05","189’967.39","487’623.00","0.39","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","189’799.24","0.05","189’799.24","19’240.00","9.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AFE","AECI LTD","Materials","Equity","189’683.65","0.05","189’683.65","31’859.00","5.95","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1736","JOHNSON HEALTH TECH LTD","Consumer Discretionary","Equity","189’649.36","0.05","189’649.36","55’000.00","3.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","189’539.18","0.05","189’539.18","18’807.00","10.08","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"353200","DAEDUCKELECTRONICS LTD","Information Technology","Equity","189’526.44","0.05","189’526.44","10’985.00","17.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"RECV3","PETRORECONCAVO SA","Energy","Equity","189’374.25","0.05","189’374.25","48’685.00","3.89","Brazil","XBSP","USD","5.42","BRL","-"
"395400","SK REITS LTD","Real Estate","Equity","189’130.88","0.05","189’130.88","52’715.00","3.59","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","189’046.35","0.05","189’046.35","1’209’000.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ARTO","BANK JAGO INDONESIA","Financials","Equity","188’913.78","0.05","188’913.78","1’358’500.00","0.14","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","188’937.51","0.05","188’937.51","11’830.00","15.97","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1723","CHINA STEEL CHEMICAL CORP","Materials","Equity","188’499.97","0.05","188’499.97","60’000.00","3.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3026","HOLYSTONE ENTERPRISE LTD","Information Technology","Equity","188’310.97","0.05","188’310.97","65’152.00","2.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MBSB","MBSB","Financials","Equity","188’077.42","0.05","188’077.42","1’066’000.00","0.18","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"5351","ETRON TECHNOLOGY INC","Information Technology","Equity","188’002.88","0.05","188’002.88","130’506.00","1.44","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","187’347.92","0.05","187’347.92","266’500.00","0.70","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"LACOMERUBC","LA COMER UBC","Consumer Staples","Equity","187’116.26","0.05","187’116.26","91’000.00","2.06","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","187’142.59","0.05","187’142.59","260’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"457190","ISU SPECIALTY CHEMICAL LTD","Materials","Equity","187’085.36","0.05","187’085.36","6’200.00","30.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"145720","DENTIUM LTD","Health Care","Equity","187’044.22","0.05","187’044.22","2’470.00","75.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","186’675.73","0.05","186’675.73","83’915.00","2.22","Brazil","XBSP","USD","5.42","BRL","-"
"348950","JR GLOBAL","Real Estate","Equity","186’587.66","0.05","186’587.66","66’105.00","2.82","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","186’545.25","0.05","186’545.25","14’755.00","12.64","India","National Stock Exchange Of India","USD","83.59","INR","-"
"OMN","OMNIA HOLDINGS LTD","Materials","Equity","186’331.08","0.05","186’331.08","49’855.00","3.74","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3060","YANBU CEMENT","Materials","Equity","186’325.94","0.05","186’325.94","25’599.00","7.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2850","SHINKONG INSURANCE LTD","Financials","Equity","186’277.82","0.05","186’277.82","65’000.00","2.87","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","186’237.97","0.05","186’237.97","123’000.00","1.51","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6188","QUANTA STORAGE INC","Information Technology","Equity","186’231.84","0.05","186’231.84","56’000.00","3.33","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Real Estate","Equity","185’866.03","0.05","185’866.03","195’300.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","185’778.95","0.05","185’778.95","147’921.00","1.26","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"EQU","EQUITES PROP FUND LTD","Real Estate","Equity","185’514.36","0.05","185’514.36","250’479.00","0.74","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrials","Equity","185’281.68","0.05","185’281.68","195’000.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2103","TSRC CORP","Materials","Equity","185’281.68","0.05","185’281.68","260’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","184’955.80","0.05","184’955.80","6’240.00","29.64","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6589","EIRGENIX INC","Health Care","Equity","184’683.99","0.05","184’683.99","65’000.00","2.84","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrials","Equity","184’515.42","0.05","184’515.42","10’000.00","18.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"096530","SEEGENE INC","Health Care","Equity","184’463.45","0.05","184’463.45","12’285.00","15.02","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Equity","184’296.21","0.05","184’296.21","155’090.00","1.19","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AREIT","AREIT INC","Real Estate","Equity","183’896.85","0.04","183’896.85","286’000.00","0.64","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","183’739.42","0.04","183’739.42","7’064.00","26.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"267270","HD HYUNDAI CONSTRUCTION EQUIPMENT","Industrials","Equity","183’527.88","0.04","183’527.88","3’960.00","46.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","182’465.30","0.04","182’465.30","968’700.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","182’479.97","0.04","182’479.97","53’273.00","3.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","182’306.09","0.04","182’306.09","292’500.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","182’293.26","0.04","182’293.26","61’000.00","2.99","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"4128","MICROBIO LTD","Consumer Staples","Equity","182’144.47","0.04","182’144.47","147’827.00","1.23","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrials","Equity","182’108.11","0.04","182’108.11","88’944.00","2.05","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"SNT","SANTAM LTD","Financials","Equity","181’920.03","0.04","181’920.03","10’010.00","18.17","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrials","Equity","181’867.29","0.04","181’867.29","185’640.00","0.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","181’814.69","0.04","181’814.69","780’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","181’638.49","0.04","181’638.49","10’465.00","17.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"VIVA3","VIVARA PARTICIPACOES SA","Consumer Discretionary","Equity","181’629.21","0.04","181’629.21","41’600.00","4.37","Brazil","XBSP","USD","5.42","BRL","-"
"085660","CHABIOTECH LTD","Health Care","Equity","181’390.98","0.04","181’390.98","15’406.00","11.77","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","181’213.20","0.04","181’213.20","123’537.00","1.47","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","181’097.90","0.04","181’097.90","65’000.00","2.79","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"WAHA","WAHA CAPITAL","Financials","Equity","180’841.93","0.04","180’841.93","436’995.00","0.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"112040","WEM ADE LTD","Communication","Equity","180’630.07","0.04","180’630.07","6’163.00","29.31","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"VITROX","VITROX CORPORATION","Information Technology","Equity","180’538.92","0.04","180’538.92","187’600.00","0.96","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","180’472.06","0.04","180’472.06","256’555.00","0.70","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Equity","180’218.29","0.04","180’218.29","521’214.00","0.35","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","Information Technology","Equity","180’224.36","0.04","180’224.36","21’000.00","8.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
