﻿iShares MSCI Kokusai ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"1’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","54’873.76","0.03","54’873.76","1’544.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBK","COMMERZBANK AG","Financials","Aktien","54’821.24","0.03","54’821.24","3’382.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","54’750.15","0.03","54’750.15","245.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","54’626.99","0.03","54’626.99","2’150.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","54’262.12","0.03","54’262.12","4’739.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","54’093.60","0.03","54’093.60","1’366.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","54’090.08","0.03","54’090.08","176.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Aktien","54’039.83","0.03","54’039.83","2’694.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","54’002.20","0.03","54’002.20","595.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","53’734.20","0.03","53’734.20","41’502.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","53’703.19","0.03","53’703.19","4’393.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","53’676.29","0.03","53’676.29","211.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","53’651.31","0.03","53’651.31","48’072.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","53’283.42","0.03","53’283.42","279.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","53’225.91","0.03","53’225.91","1’863.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","53’068.48","0.03","53’068.48","866.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SY1","SYMRISE AG","Materialien","Aktien","52’866.77","0.03","52’866.77","431.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","52’699.00","0.03","52’699.00","604.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","52’663.72","0.03","52’663.72","17’654.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","52’406.25","0.03","52’406.25","1’365.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HO","THALES SA","Industrie","Aktien","52’294.27","0.03","52’294.27","315.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","52’087.20","0.03","52’087.20","132.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","52’034.38","0.03","52’034.38","383.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","52’011.68","0.03","52’011.68","3’491.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STO","SANTOS LTD","Energie","Aktien","51’997.94","0.03","51’997.94","9’728.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","51’924.10","0.03","51’924.10","106.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","51’859.26","0.03","51’859.26","246.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","51’809.40","0.03","51’809.40","3’210.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","51’760.08","0.03","51’760.08","216.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","51’735.86","0.03","51’735.86","209.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","51’489.90","0.03","51’489.90","693.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","51’441.35","0.03","51’441.35","245.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","51’388.38","0.03","51’388.38","4’380.00","11.73","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","51’295.50","0.03","51’295.50","4’212.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VACN","VAT GROUP AG","Industrie","Aktien","51’229.02","0.03","51’229.02","87.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","51’154.24","0.03","51’154.24","1’794.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","51’051.00","0.03","51’051.00","1’190.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","51’000.91","0.03","51’000.91","937.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","50’966.17","0.03","50’966.17","589.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","50’917.08","0.03","50’917.08","524.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrie","Aktien","50’819.33","0.03","50’819.33","1’002.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","50’549.93","0.03","50’549.93","452.00","111.84","Deutschland","Xetra","USD","0.92","EUR","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","50’520.23","0.03","50’520.23","661.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","50’523.80","0.03","50’523.80","281.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","50’415.36","0.03","50’415.36","114.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","50’348.28","0.03","50’348.28","452.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","50’359.65","0.03","50’359.65","1’265.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","50’364.00","0.03","50’364.00","150.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","50’230.95","0.03","50’230.95","1’412.00","35.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","50’117.54","0.03","50’117.54","399.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","49’914.15","0.03","49’914.15","845.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","49’777.87","0.02","49’777.87","349.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","49’664.16","0.02","49’664.16","624.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","49’317.97","0.02","49’317.97","12’349.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","49’184.29","0.02","49’184.29","555.00","88.62","Deutschland","Xetra","USD","0.92","EUR","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","48’786.72","0.02","48’786.72","1’072.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","48’764.18","0.02","48’764.18","831.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","48’740.80","0.02","48’740.80","328.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","48’666.12","0.02","48’666.12","268.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","48’620.13","0.02","48’620.13","59.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","48’176.01","0.02","48’176.01","417.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","48’157.41","0.02","48’157.41","1’829.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GEN","GEN DIGITAL INC","IT","Aktien","48’064.82","0.02","48’064.82","1’879.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","48’020.78","0.02","48’020.78","176.00","272.85","Deutschland","Xetra","USD","0.92","EUR","-"
"KEY","KEYCORP","Financials","Aktien","47’762.13","0.02","47’762.13","2’987.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","47’745.87","0.02","47’745.87","411.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","47’668.95","0.02","47’668.95","555.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","47’623.80","0.02","47’623.80","805.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","47’375.28","0.02","47’375.28","486.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","47’369.19","0.02","47’369.19","869.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","47’228.00","0.02","47’228.00","400.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","46’742.85","0.02","46’742.85","693.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INF","INFORMA PLC","Kommunikation","Aktien","46’724.69","0.02","46’724.69","4’208.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","46’718.56","0.02","46’718.56","413.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","46’644.90","0.02","46’644.90","267.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"TRMB","TRIMBLE INC","IT","Aktien","46’653.56","0.02","46’653.56","796.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","46’523.40","0.02","46’523.40","4’620.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","46’478.63","0.02","46’478.63","253.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","46’406.44","0.02","46’406.44","314.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","46’236.51","0.02","46’236.51","486.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ROL","ROLLINS INC","Industrie","Aktien","46’205.88","0.02","46’205.88","938.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","46’148.15","0.02","46’148.15","589.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","45’946.60","0.02","45’946.60","140.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","45’812.78","0.02","45’812.78","2’162.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","45’750.42","0.02","45’750.42","837.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","45’715.17","0.02","45’715.17","1’348.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","45’677.65","0.02","45’677.65","191.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","45’659.28","0.02","45’659.28","2’166.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","45’633.50","0.02","45’633.50","4’697.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","45’635.45","0.02","45’635.45","1’577.00","28.94","Deutschland","Xetra","USD","0.92","EUR","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","45’577.06","0.02","45’577.06","454.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","45’493.94","0.02","45’493.94","4’734.00","9.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SGE","SAGE GROUP PLC","IT","Aktien","45’439.59","0.02","45’439.59","3’314.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","45’406.77","0.02","45’406.77","2’109.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","45’411.80","0.02","45’411.80","796.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","45’210.10","0.02","45’210.10","8’836.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","45’130.12","0.02","45’130.12","356.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","45’094.59","0.02","45’094.59","384.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","45’057.29","0.02","45’057.29","1’071.00","42.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","45’073.37","0.02","45’073.37","555.00","81.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","44’921.88","0.02","44’921.88","350.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","44’897.95","0.02","44’897.95","7’578.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TRU","TRANSUNION","Industrie","Aktien","44’832.12","0.02","44’832.12","547.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","44’765.78","0.02","44’765.78","176.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","44’725.20","0.02","44’725.20","611.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","44’493.75","0.02","44’493.75","147.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CE","CELANESE CORP","Materialien","Aktien","44’400.51","0.02","44’400.51","301.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","44’186.92","0.02","44’186.92","482.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGSN","SGS SA","Industrie","Aktien","44’062.97","0.02","44’062.97","483.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BNZL","BUNZL","Industrie","Aktien","43’998.71","0.02","43’998.71","1’072.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","43’849.48","0.02","43’849.48","487.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","43’738.31","0.02","43’738.31","1’158.00","37.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GGG","GRACO INC","Industrie","Aktien","43’694.88","0.02","43’694.88","516.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","43’590.36","0.02","43’590.36","239.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","43’509.43","0.02","43’509.43","589.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","43’482.24","0.02","43’482.24","192.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","43’483.26","0.02","43’483.26","74.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PNR","PENTAIR","Industrie","Aktien","43’388.88","0.02","43’388.88","521.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRO","XERO LTD","IT","Aktien","43’347.17","0.02","43’347.17","459.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","43’296.00","0.02","43’296.00","246.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","43’234.96","0.02","43’234.96","3’796.00","11.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","43’186.72","0.02","43’186.72","149.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","43’021.16","0.02","43’021.16","1’484.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","42’642.60","0.02","42’642.60","1’420.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","42’493.29","0.02","42’493.29","211.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","42’413.26","0.02","42’413.26","3’727.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","42’344.64","0.02","42’344.64","174.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","42’242.56","0.02","42’242.56","2’276.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","42’194.88","0.02","42’194.88","1’176.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","42’153.44","0.02","42’153.44","976.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","42’110.88","0.02","42’110.88","151.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","41’734.89","0.02","41’734.89","2’070.00","20.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","41’720.96","0.02","41’720.96","934.00","44.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","41’464.15","0.02","41’464.15","5’000.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","41’433.45","0.02","41’433.45","281.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","41’351.46","0.02","41’351.46","487.00","84.91","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","41’287.11","0.02","41’287.11","840.00","49.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","41’098.34","0.02","41’098.34","1’278.00","32.16","Deutschland","Xetra","USD","0.92","EUR","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","41’075.69","0.02","41’075.69","183.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","41’007.50","0.02","41’007.50","349.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","40’917.74","0.02","40’917.74","487.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLMA","HALMA PLC","IT","Aktien","40’908.60","0.02","40’908.60","1’175.00","34.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","40’574.03","0.02","40’574.03","4’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","40’510.93","0.02","40’510.93","4’396.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AES","AES CORP","Versorger","Aktien","40’489.10","0.02","40’489.10","2’294.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWR","SMURFIT WESTROCK PLC","Materialien","Aktien","40’452.07","0.02","40’452.07","841.00","48.10","Vereinigte Staaten","London Stock Exchange","USD","0.77","GBP","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","40’428.00","0.02","40’428.00","120.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","40’294.68","0.02","40’294.68","1’636.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","40’094.08","0.02","40’094.08","976.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","40’057.09","0.02","40’057.09","651.00","61.53","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","39’910.00","0.02","39’910.00","500.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","39’872.56","0.02","39’872.56","728.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT","Financials","Aktien","39’832.71","0.02","39’832.71","1’235.00","32.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","39’702.01","0.02","39’702.01","563.00","70.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
