﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ADSK","AUTODESK INC","Unternehmen","Obligationen (FI)","296’335.94","0.18","296’335.94","309’000.00","309’000.00","95.78","Vereinigte Staaten","-","2.71","15.Juni2027","3.50","USD","08.Juni2017"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","296’229.10","0.18","296’229.10","306’000.00","306’000.00","95.76","Vereinigte Staaten","-","2.50","15.März2027","3.65","USD","01.Apr.2022"
"BHF","BRIGHTHOUSE FINANCIAL INC","Unternehmen","Obligationen (FI)","294’760.95","0.18","294’760.95","310’000.00","310’000.00","95.02","Vereinigte Staaten","-","2.74","22.Juni2027","3.70","USD","25.Apr.2018"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","294’703.39","0.18","294’703.39","305’000.00","305’000.00","95.45","Vereinigte Staaten","-","2.87","01.Sept.2027","3.60","USD","22.Aug.2017"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","293’844.28","0.18","293’844.28","313’000.00","313’000.00","93.10","Vereinigte Staaten","-","2.47","01.Feb.2027","1.90","USD","01.Feb.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","293’203.83","0.18","293’203.83","306’000.00","306’000.00","95.41","Vereinigte Staaten","-","3.08","15.Nov.2027","3.45","USD","15.Juli2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","292’113.97","0.17","292’113.97","270’000.00","270’000.00","107.26","Vereinigte Staaten","-","2.57","15.Mai2027","7.80","USD","19.Mai1997"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","292’050.02","0.17","292’050.02","309’000.00","309’000.00","94.40","Vereinigte Staaten","-","2.74","15.Juni2027","3.25","USD","09.Juni2017"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","289’496.27","0.17","289’496.27","304’000.00","304’000.00","94.35","Kanada","-","2.53","11.März2027","2.95","USD","11.März2022"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","287’306.78","0.17","287’306.78","310’000.00","310’000.00","92.01","Vereinigte Staaten","-","2.47","01.Feb.2027","1.65","USD","15.Dez.2021"
"VTRS","VIATRIS INC","Unternehmen","Obligationen (FI)","286’888.24","0.17","286’888.24","314’000.00","314’000.00","91.33","Vereinigte Staaten","-","2.82","22.Juni2027","2.30","USD","28.Okt.2021"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","286’083.94","0.17","286’083.94","320’000.00","320’000.00","89.11","Vereinigte Staaten","-","3.02","15.Aug.2027","0.80","USD","05.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","285’703.04","0.17","285’703.04","294’000.00","294’000.00","95.69","Vereinigte Staaten","-","2.37","11.Jan.2027","3.20","USD","09.Jan.2017"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","284’695.64","0.17","284’695.64","320’000.00","320’000.00","88.67","Vereinigte Staaten","-","3.08","15.Sept.2027","1.05","USD","11.Sept.2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","283’085.49","0.17","283’085.49","286’000.00","286’000.00","98.63","Vereinigte Staaten","-","2.66","01.Juni2027","4.70","USD","23.Mai2022"
"ALB","ALBEMARLE CORP","Unternehmen","Obligationen (FI)","281’335.46","0.17","281’335.46","285’000.00","285’000.00","98.37","Vereinigte Staaten","-","2.67","01.Juni2027","4.65","USD","13.Mai2022"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","280’718.61","0.17","280’718.61","288’000.00","288’000.00","96.57","Vereinigte Staaten","-","2.50","19.März2027","3.29","USD","19.März2020"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","279’003.76","0.17","279’003.76","306’000.00","306’000.00","90.63","Vereinigte Staaten","-","2.48","01.Feb.2027","1.35","USD","12.Juli2021"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","278’183.61","0.17","278’183.61","275’000.00","275’000.00","100.95","Vereinigte Staaten","-","2.61","15.Juni2027","5.75","USD","21.Juni2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","277’782.21","0.17","277’782.21","310’000.00","310’000.00","89.18","Vereinigte Staaten","-","2.99","13.Aug.2027","1.15","USD","14.Aug.2020"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","277’338.38","0.17","277’338.38","275’000.00","275’000.00","100.49","Kanada","-","2.68","04.Juni2027","5.40","USD","04.Juni2024"
"CSL","CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","277’088.60","0.17","277’088.60","290’000.00","290’000.00","95.27","Vereinigte Staaten","-","3.11","01.Dez.2027","3.75","USD","16.Nov.2017"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","275’792.41","0.16","275’792.41","297’000.00","297’000.00","92.27","Vereinigte Staaten","-","2.56","12.März2027","2.00","USD","12.März2020"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Obligationen (FI)","275’611.80","0.16","275’611.80","280’000.00","280’000.00","97.49","Irland","-","2.94","15.Okt.2027","4.63","USD","25.Sept.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","275’173.24","0.16","275’173.24","275’000.00","275’000.00","99.83","Vereinigte Staaten","-","2.72","11.Juni2027","4.90","USD","11.Juni2024"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","274’491.27","0.16","274’491.27","285’000.00","285’000.00","96.19","Vereinigte Staaten","-","2.71","15.Juni2027","3.40","USD","04.Juni2024"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","273’930.25","0.16","273’930.25","284’000.00","284’000.00","95.28","Vereinigte Staaten","-","2.87","01.Sept.2027","3.60","USD","17.Aug.2017"
"BWP","BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","273’170.99","0.16","273’170.99","275’000.00","275’000.00","97.32","Vereinigte Staaten","-","2.68","15.Juli2027","4.45","USD","12.Jan.2017"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","272’948.84","0.16","272’948.84","286’000.00","286’000.00","94.64","Vereinigte Staaten","-","2.53","22.März2027","3.00","USD","20.März2020"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","272’652.98","0.16","272’652.98","279’000.00","279’000.00","96.78","Vereinigte Staaten","-","2.49","01.Apr.2027","3.90","USD","14.März2017"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","272’455.79","0.16","272’455.79","281’000.00","281’000.00","95.99","Vereinigte Staaten","-","2.92","01.Okt.2027","4.00","USD","21.Sept.2017"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","267’977.05","0.16","267’977.05","280’000.00","280’000.00","94.55","Schweiz","-","2.86","15.Aug.2027","3.13","USD","03.Aug.2017"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","263’180.13","0.16","263’180.13","268’000.00","268’000.00","97.61","Vereinigte Staaten","-","2.62","09.Mai2027","4.35","USD","09.Mai2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","262’785.83","0.16","262’785.83","260’000.00","260’000.00","99.64","Vereinigte Staaten","-","2.47","12.März2027","4.90","USD","13.März2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","259’566.56","0.16","259’566.56","282’000.00","282’000.00","91.82","Vereinigte Staaten","-","2.74","15.Mai2027","1.85","USD","30.Apr.2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","258’809.41","0.15","258’809.41","255’000.00","255’000.00","99.23","Vereinigte Staaten","-","2.33","01.Feb.2027","4.88","USD","11.Jan.2024"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","258’011.81","0.15","258’011.81","283’000.00","283’000.00","90.63","Vereinigte Staaten","-","2.49","03.Feb.2027","1.35","USD","03.Aug.2021"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","257’920.31","0.15","257’920.31","255’000.00","255’000.00","99.36","Vereinigte Staaten","-","2.36","08.Feb.2027","4.60","USD","08.Feb.2024"
"ALLE","ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","256’803.95","0.15","256’803.95","269’000.00","269’000.00","94.61","Vereinigte Staaten","-","2.96","01.Okt.2027","3.55","USD","02.Okt.2017"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","256’731.24","0.15","256’731.24","2’566.00","2’566.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","256’426.64","0.15","256’426.64","280’000.00","280’000.00","91.48","Vereinigte Staaten","-","2.79","15.Juni2027","2.88","USD","13.Jan.2022"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","254’036.44","0.15","254’036.44","245’000.00","245’000.00","101.28","Vereinigte Staaten","-","2.34","01.Feb.2027","5.90","USD","25.Jan.2007"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","252’956.13","0.15","252’956.13","260’000.00","260’000.00","95.56","China","-","2.77","06.Juli2027","3.63","USD","06.Juli2017"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","252’775.97","0.15","252’775.97","250’000.00","250’000.00","99.98","Vereinigte Staaten","-","2.50","04.Apr.2027","4.85","USD","04.Apr.2024"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","251’267.78","0.15","251’267.78","275’000.00","275’000.00","90.86","Vereinigte Staaten","-","2.62","06.Apr.2027","2.25","USD","06.Feb.2020"
"ENIIM","LASMO USA INC","Unternehmen","Obligationen (FI)","251’030.08","0.15","251’030.08","235’000.00","235’000.00","105.95","Italien","-","2.98","15.Nov.2027","7.30","USD","12.Nov.1997"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","250’429.74","0.15","250’429.74","250’000.00","250’000.00","97.91","Vereinigte Staaten","-","2.69","01.Juli2027","4.60","USD","27.Juni2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","249’556.61","0.15","249’556.61","255’000.00","255’000.00","96.89","Vereinigte Staaten","-","2.54","23.März2027","3.70","USD","23.März2020"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","249’055.08","0.15","249’055.08","280’000.00","280’000.00","88.66","Vereinigte Staaten","-","3.12","01.Okt.2027","1.20","USD","30.Sept.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","248’559.16","0.15","248’559.16","269’000.00","269’000.00","91.87","Vereinigte Staaten","-","2.57","09.März2027","1.75","USD","09.März2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","248’487.34","0.15","248’487.34","263’000.00","263’000.00","93.75","Vereinigte Staaten","-","2.54","17.März2027","2.63","USD","17.März2022"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","248’217.38","0.15","248’217.38","255’000.00","255’000.00","97.05","Vereinigte Staaten","-","2.70","01.Juni2027","3.90","USD","23.Mai2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","247’280.81","0.15","247’280.81","256’000.00","256’000.00","95.91","Vereinigte Staaten","-","2.61","15.Apr.2027","3.38","USD","13.März2017"
"FDS","FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","245’616.88","0.15","245’616.88","260’000.00","260’000.00","93.53","Vereinigte Staaten","-","2.50","01.März2027","2.90","USD","01.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","244’646.30","0.15","244’646.30","262’000.00","262’000.00","92.51","Vereinigte Staaten","-","2.41","13.Jan.2027","1.90","USD","13.Jan.2022"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","242’622.44","0.15","242’622.44","240’000.00","240’000.00","99.63","Vereinigte Staaten","-","2.47","30.März2027","4.80","USD","08.März2024"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","241’951.02","0.14","241’951.02","240’000.00","240’000.00","98.98","Vereinigte Staaten","-","2.79","15.Aug.2027","4.95","USD","22.Aug.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","240’997.64","0.14","240’997.64","240’000.00","240’000.00","99.18","Vereinigte Staaten","-","2.53","15.Apr.2027","4.60","USD","21.März2024"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","240’436.14","0.14","240’436.14","229’000.00","229’000.00","104.15","Vereinigte Staaten","-","2.93","15.Nov.2027","7.10","USD","15.Nov.2022"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","240’267.57","0.14","240’267.57","233’000.00","233’000.00","102.65","Vereinigte Staaten","-","2.65","01.Juni2027","6.25","USD","25.Mai2007"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","239’639.43","0.14","239’639.43","239’000.00","239’000.00","100.07","Vereinigte Staaten","-","2.67","15.Juni2027","5.45","USD","08.Juni2022"
"SYF","SYNCHRONY BANK","Unternehmen","Obligationen (FI)","237’187.33","0.14","237’187.33","235’000.00","235’000.00","98.98","Vereinigte Staaten","-","2.78","23.Aug.2027","5.63","USD","23.Aug.2022"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","236’827.95","0.14","236’827.95","251’000.00","251’000.00","93.64","Vereinigte Staaten","-","2.55","15.März2027","2.50","USD","09.März2022"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","235’500.27","0.14","235’500.27","239’000.00","239’000.00","97.80","Vereinigte Staaten","-","3.02","01.Nov.2027","4.63","USD","20.Sept.2022"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","234’980.98","0.14","234’980.98","247’000.00","247’000.00","94.21","Vereinigte Staaten","-","2.50","01.März2027","2.85","USD","24.Feb.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","234’866.05","0.14","234’866.05","245’000.00","245’000.00","95.48","Vereinigte Staaten","-","2.65","16.Mai2027","3.25","USD","16.Mai2017"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","234’191.59","0.14","234’191.59","243’000.00","243’000.00","95.23","Vereinigte Staaten","-","2.89","15.Aug.2027","3.10","USD","09.Aug.2022"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Unternehmen","Obligationen (FI)","232’679.65","0.14","232’679.65","241’000.00","241’000.00","94.70","Vereinigte Staaten","-","2.71","01.Juli2027","3.75","USD","08.Juni2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Unternehmen","Obligationen (FI)","232’654.83","0.14","232’654.83","240’000.00","240’000.00","96.20","Vereinigte Staaten","-","2.54","14.Apr.2027","3.59","USD","14.Dez.2018"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","232’478.46","0.14","232’478.46","245’000.00","245’000.00","93.80","Vereinigte Staaten","-","2.88","15.Aug.2027","2.95","USD","23.Aug.2017"
"LEA","LEAR CORPORATION","Unternehmen","Obligationen (FI)","230’818.60","0.14","230’818.60","239’000.00","239’000.00","95.49","Vereinigte Staaten","-","2.90","15.Sept.2027","3.80","USD","17.Aug.2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","229’833.15","0.14","229’833.15","240’000.00","240’000.00","95.65","Vereinigte Staaten","-","2.72","15.Juni2027","3.25","USD","09.März2017"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","228’562.38","0.14","228’562.38","241’000.00","241’000.00","93.90","Vereinigte Staaten","-","2.50","01.März2027","2.90","USD","25.Feb.2022"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","228’476.76","0.14","228’476.76","225’000.00","225’000.00","100.14","Vereinigte Staaten","-","2.48","19.März2027","5.20","USD","21.März2024"
"BXSL","BLACKSTONE SECURED LENDING FUND","Unternehmen","Obligationen (FI)","227’679.60","0.14","227’679.60","250’000.00","250’000.00","90.29","Vereinigte Staaten","-","2.50","15.Feb.2027","2.13","USD","28.Juni2022"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","226’819.12","0.14","226’819.12","239’000.00","239’000.00","93.79","Vereinigte Staaten","-","2.40","15.Jan.2027","2.45","USD","25.Aug.2016"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","224’482.21","0.13","224’482.21","234’000.00","234’000.00","95.46","Vereinigte Staaten","-","2.62","09.Mai2027","3.50","USD","09.Mai2017"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","222’178.75","0.13","222’178.75","217’000.00","217’000.00","101.69","Vereinigte Staaten","-","2.99","15.Nov.2027","5.85","USD","08.Nov.2022"
"TCN","TELUS CORPORATION","Unternehmen","Obligationen (FI)","222’076.68","0.13","222’076.68","230’000.00","230’000.00","95.50","Kanada","-","2.90","15.Sept.2027","3.70","USD","06.März2017"
"JEF","JEFFERIES GROUP INC","Unternehmen","Obligationen (FI)","220’893.74","0.13","220’893.74","215’000.00","215’000.00","102.38","Vereinigte Staaten","-","2.66","08.Juni2027","6.45","USD","08.Juni2007"
"ILMN","ILLUMINA INC","Unternehmen","Obligationen (FI)","220’514.75","0.13","220’514.75","218’000.00","218’000.00","100.91","Vereinigte Staaten","-","3.07","13.Dez.2027","5.75","USD","13.Dez.2022"
"BIO","BIO-RAD LABORATORIES INC","Unternehmen","Obligationen (FI)","219’971.51","0.13","219’971.51","230’000.00","230’000.00","94.70","Vereinigte Staaten","-","2.52","15.März2027","3.30","USD","02.März2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","218’049.28","0.13","218’049.28","215’000.00","215’000.00","99.21","Vereinigte Staaten","-","2.29","01.Jan.2027","5.00","USD","19.Jan.2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","217’386.32","0.13","217’386.32","225’000.00","225’000.00","95.52","Vereinigte Staaten","-","2.49","27.Feb.2027","3.25","USD","27.Feb.2017"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","216’423.10","0.13","216’423.10","225’000.00","225’000.00","95.92","Vereinigte Staaten","-","2.67","01.Juni2027","3.60","USD","09.Mai2017"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Unternehmen","Obligationen (FI)","215’567.41","0.13","215’567.41","220’000.00","220’000.00","97.80","Vereinigte Staaten","-","2.64","15.Juni2027","5.00","USD","16.Juni2017"
"AAL","AMERICAN AIRLINES 2015-1 PASS THRO","Unternehmen","Obligationen (FI)","214’921.96","0.13","214’921.96","227’120.00","227’120.00","94.09","Vereinigte Staaten","-","3.35","01.Nov.2028","3.38","USD","16.März2015"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","214’533.35","0.13","214’533.35","224’000.00","224’000.00","95.05","Vereinigte Staaten","-","2.58","25.März2027","2.80","USD","25.März2020"
"ES","NSTAR ELECTRIC CO","Unternehmen","Obligationen (FI)","214’141.99","0.13","214’141.99","224’000.00","224’000.00","95.22","Vereinigte Staaten","-","2.66","15.Mai2027","3.20","USD","15.Mai2017"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","214’060.75","0.13","214’060.75","236’000.00","236’000.00","90.09","Vereinigte Staaten","-","2.90","15.Juli2027","1.35","USD","29.Juni2020"
"LEG","LEGGETT & PLATT INC","Unternehmen","Obligationen (FI)","211’799.98","0.13","211’799.98","230’000.00","230’000.00","91.67","Vereinigte Staaten","-","3.11","15.Nov.2027","3.50","USD","16.Nov.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","211’578.39","0.13","211’578.39","200’000.00","200’000.00","103.25","Vereinigte Staaten","-","2.74","01.Aug.2027","6.22","USD","04.Aug.1997"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","211’502.15","0.13","211’502.15","222’000.00","222’000.00","94.87","Vereinigte Staaten","-","3.09","15.Nov.2027","3.38","USD","16.Nov.2017"
"HUBB","HUBBELL INCORPORATED","Unternehmen","Obligationen (FI)","210’894.48","0.13","210’894.48","221’000.00","221’000.00","94.26","Vereinigte Staaten","-","2.86","15.Aug.2027","3.15","USD","03.Aug.2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","210’277.68","0.13","210’277.68","221’000.00","221’000.00","95.02","Vereinigte Staaten","-","3.16","15.Dez.2027","3.50","USD","20.Dez.2017"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Obligationen (FI)","209’225.64","0.13","209’225.64","221’000.00","221’000.00","94.55","Vereinigte Staaten","-","3.17","15.Dez.2027","3.40","USD","13.Dez.2017"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","208’380.97","0.12","208’380.97","224’000.00","224’000.00","92.24","Kanada","-","2.47","02.Feb.2027","1.95","USD","10.Jan.2022"
"DRI","DARDEN RESTAURANTS INC","Unternehmen","Obligationen (FI)","207’879.16","0.12","207’879.16","215’000.00","215’000.00","96.08","Vereinigte Staaten","-","2.58","01.Mai2027","3.85","USD","18.Apr.2017"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","206’591.33","0.12","206’591.33","225’000.00","225’000.00","91.31","Vereinigte Staaten","-","2.64","23.Apr.2027","2.80","USD","23.Apr.2020"
"TCP","TC PIPELINES LP","Unternehmen","Obligationen (FI)","206’553.03","0.12","206’553.03","215’000.00","215’000.00","95.71","Vereinigte Staaten","-","2.64","25.Mai2027","3.90","USD","25.Mai2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","204’505.87","0.12","204’505.87","217’000.00","217’000.00","93.52","Vereinigte Staaten","-","2.54","08.März2027","2.35","USD","07.März2022"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","204’119.73","0.12","204’119.73","220’000.00","220’000.00","92.35","Vereinigte Staaten","-","2.64","15.Apr.2027","2.13","USD","18.Feb.2020"
"JXN","JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","203’894.92","0.12","203’894.92","204’000.00","204’000.00","99.66","Vereinigte Staaten","-","2.66","08.Juni2027","5.17","USD","08.Juni2022"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","203’561.49","0.12","203’561.49","215’000.00","215’000.00","94.28","Vereinigte Staaten","-","3.09","15.Nov.2027","3.35","USD","18.Juni2018"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","203’322.43","0.12","203’322.43","215’000.00","215’000.00","93.61","Vereinigte Staaten","-","2.92","01.Sept.2027","2.95","USD","10.Aug.2017"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","203’289.22","0.12","203’289.22","223’000.00","223’000.00","90.35","Vereinigte Staaten","-","2.88","15.Juli2027","1.80","USD","22.Juni2020"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","202’665.39","0.12","202’665.39","221’000.00","221’000.00","91.09","Vereinigte Staaten","-","3.02","15.Sept.2027","2.15","USD","10.Sept.2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Unternehmen","Obligationen (FI)","202’611.93","0.12","202’611.93","209’000.00","209’000.00","96.14","Vereinigtes Königreich","-","2.54","06.Apr.2027","3.54","USD","06.Apr.2020"
"CNA","CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","201’710.66","0.12","201’710.66","210’000.00","210’000.00","94.78","Vereinigte Staaten","-","2.84","15.Aug.2027","3.45","USD","10.Aug.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","201’486.66","0.12","201’486.66","200’000.00","200’000.00","100.13","Vereinigte Staaten","-","2.64","14.Mai2027","5.00","USD","14.Mai2024"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","200’156.76","0.12","200’156.76","200’000.00","200’000.00","100.08","Japan","-","2.75","02.Juli2027","5.59","USD","03.Juli2024"
"CELARA","CELULOSA ARAUCO Y CONSTITUCION SA","Unternehmen","Obligationen (FI)","199’593.77","0.12","199’593.77","212’000.00","212’000.00","93.55","Chile","-","3.04","02.Nov.2027","3.88","USD","11.Juni2018"
"R","RYDER SYSTEM INC","Unternehmen","Obligationen (FI)","199’284.27","0.12","199’284.27","204’000.00","204’000.00","97.53","Vereinigte Staaten","-","2.72","15.Juni2027","4.30","USD","17.Mai2022"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","198’542.84","0.12","198’542.84","208’000.00","208’000.00","94.74","Vereinigte Staaten","-","3.00","15.Okt.2027","3.50","USD","14.Sept.2017"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","196’562.65","0.12","196’562.65","195’000.00","195’000.00","99.34","Japan","-","2.90","13.Sept.2027","5.00","USD","13.Sept.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","196’490.89","0.12","196’490.89","195’000.00","195’000.00","100.08","Vereinigte Staaten","-","2.57","06.Mai2027","5.10","USD","10.Mai2024"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","195’759.00","0.12","195’759.00","206’000.00","206’000.00","94.62","Vereinigte Staaten","-","3.09","15.Nov.2027","3.40","USD","13.Nov.2017"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","195’624.12","0.12","195’624.12","203’000.00","203’000.00","95.57","Vereinigte Staaten","-","2.53","06.Apr.2027","3.50","USD","06.Apr.2017"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","195’170.10","0.12","195’170.10","201’000.00","201’000.00","96.18","Vereinigte Staaten","-","2.50","01.Apr.2027","3.80","USD","30.März2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","194’590.59","0.12","194’590.59","200’000.00","200’000.00","95.91","Vereinigte Staaten","-","2.40","27.Jan.2027","3.30","USD","27.Jan.2017"
"V","VISA INC","Unternehmen","Obligationen (FI)","192’739.26","0.12","192’739.26","217’000.00","217’000.00","88.54","Vereinigte Staaten","-","3.02","15.Aug.2027","0.75","USD","17.Aug.2020"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","192’546.69","0.12","192’546.69","201’000.00","201’000.00","94.32","Vereinigte Staaten","-","2.77","15.Juli2027","3.25","USD","23.Juni2017"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","191’779.38","0.11","191’779.38","196’000.00","196’000.00","96.99","Vereinigte Staaten","-","2.51","15.Apr.2027","4.20","USD","17.Jan.2017"
"NOKIA","NOKIA OYJ","Unternehmen","Obligationen (FI)","190’552.43","0.11","190’552.43","195’000.00","195’000.00","97.52","Finnland","-","2.74","12.Juni2027","4.38","USD","12.Juni2017"
