﻿iShares $ Treasury Bond 3-7yr UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.01","United States","NYSE Arca"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0.01","-","-"
"MET","METLIFE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"DKS","DICKS SPORTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"MOS","MOSAIC","Equity","0.01","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","US TREASURY N/B 05/28 3.625","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.01","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"YUM","YUM BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.00","Japan","-"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.00","-","-"
"COH","COCHLEAR LTD","Equity","0.00","Australia","Asx - All Markets"
"-","JAPAN","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"IIA","IMMOFINANZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.00","United States","New York Stock Exchange Inc."
"TM5","T MOBILE US INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NHY","NORSK HYDRO","Equity","0.00","Norway","Oslo Bors Asa"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Equity","0.00","Canada","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","FERGUSON PLC","-","0.00","-","-"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"DOV","DOVER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"OTEX","OPEN TEXT CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"SANM","SANMINA CORP","Equity","0.00","United States","NASDAQ"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CALM","CAL MAINE FOODS INC","Equity","0.00","United States","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.00","-","-"
"UTL","UNITIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"TRP","TC ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"PRI","PRIMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"CSGP","COSTAR GROUP INC","Equity","0.00","United States","NASDAQ"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0.00","-","-"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KCR","KONECRANES","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"-","VAR ENERGI","-","0.00","-","-"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"MTN","VAIL RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PII","POLARIS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"NDA","AURUBIS AG","Equity","0.00","Germany","Xetra"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"LII","LENNOX INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OXB","OXFORD BIOMEDICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"PB","PROSPERITY BANCSHARES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"BRKS","BROOKS AUTOMATION INC","Equity","0.00","United States","NASDAQ"
"ORK","ORKLA","Equity","0.00","Norway","Oslo Bors Asa"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Equity","0.00","United States","NASDAQ"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.00","-","-"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MBB","MBB","Equity","0.00","Germany","Xetra"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Equity","0.00","United States","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AL","AIR LEASE CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"TU","TELUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
