﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1312","GRAND PACIFIC PETROCHEMICAL CORP","Materialien","Aktien","139’967.63","0.03","139’967.63","324’340.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"005850","SL CORP","Nicht-Basiskonsumgüter","Aktien","139’745.59","0.03","139’745.59","4’313.00","32.40","Korea","Korea Exchange (Stock Market)","KRW"
"3019","ASIA OPTICAL INC","IT","Aktien","139’451.01","0.03","139’451.01","65’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"811","XINHUA WINSHARE PUBLISHING AND MED","Kommunikation","Aktien","139’436.94","0.03","139’436.94","112’000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrie","Aktien","139’303.45","0.03","139’303.45","17’227.00","8.09","Indien","National Stock Exchange Of India","INR"
"3673","TPK HOLDING LTD","IT","Aktien","139’303.05","0.03","139’303.05","112’000.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","139’220.99","0.03","139’220.99","125’100.00","1.11","Malaysia","Bursa Malaysia","MYR"
"2040","SAUDI CERAMIC","Industrie","Aktien","139’082.18","0.03","139’082.18","17’598.00","7.90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MWC","MANILA WATER INC","Versorger","Aktien","138’947.77","0.03","138’947.77","298’300.00","0.47","Philipinen","Philippine Stock Exchange Inc.","PHP"
"RENUKA","SHREE RENUKA SUGARS LTD","Basiskonsumgüter","Aktien","138’761.07","0.03","138’761.07","235’949.00","0.59","Indien","National Stock Exchange Of India","INR"
"119","POLY PPTY GROUP LTD","Immobilien","Aktien","138’571.10","0.03","138’571.10","731’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STLTECH","STERLITE TECHNOLOGIES LTD","IT","Aktien","138’183.01","0.03","138’183.01","84’169.00","1.64","Indien","National Stock Exchange Of India","INR"
"2031","HSIN KUANG STEEL LTD","Materialien","Aktien","138’094.72","0.03","138’094.72","70’000.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"DTC","DATATEC LTD","IT","Aktien","137’875.14","0.03","137’875.14","67’136.00","2.05","Südafrika","Johannesburg Stock Exchange","ZAR"
"4979","LUXNET CORP","IT","Aktien","137’782.70","0.03","137’782.70","35’335.00","3.90","Taiwan","Gretai Securities Market","TWD"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","137’738.94","0.03","137’738.94","33’134.00","4.16","Brasilien","XBSP","BRL"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aktien","137’652.17","0.03","137’652.17","931’600.00","0.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aktien","137’577.84","0.03","137’577.84","17’454.00","7.88","Korea","Korea Exchange (Kosdaq)","KRW"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","137’583.73","0.03","137’583.73","1’821.00","75.55","Korea","Korea Exchange (Stock Market)","KRW"
"6808","SUN ART RETAIL GROUP LTD","Basiskonsumgüter","Aktien","137’503.52","0.03","137’503.52","720’500.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materialien","Aktien","137’472.31","0.03","137’472.31","22’094.00","6.22","Indien","National Stock Exchange Of India","INR"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","137’324.11","0.03","137’324.11","11’000.00","12.48","Taiwan","Gretai Securities Market","TWD"
"EAT","AMREST HOLDINGS","Nicht-Basiskonsumgüter","Aktien","137’152.47","0.03","137’152.47","22’413.00","6.12","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HAPSENG","HAP SENG CONSOLIDATED","Industrie","Aktien","137’051.72","0.03","137’051.72","147’950.00","0.93","Malaysia","Bursa Malaysia","MYR"
"HEG","HEG LTD","Industrie","Aktien","137’006.76","0.03","137’006.76","5’281.00","25.94","Indien","National Stock Exchange Of India","INR"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materialien","Aktien","136’989.27","0.03","136’989.27","463’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1361","361 DEGREES INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","136’786.89","0.03","136’786.89","265’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"697","SHOUCHENG HOLDINGS LTD","Immobilien","Aktien","136’521.46","0.03","136’521.46","789’539.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8030","MEDITERRANEAN AND GULF COOPERATIVE","Financials","Aktien","136’347.16","0.03","136’347.16","18’400.00","7.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ESSA","ESSA INDUSTRIES INDONESIA","Materialien","Aktien","136’187.73","0.03","136’187.73","2’896’200.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","136’024.80","0.03","136’024.80","1’770’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001680","DAESANG CORP","Basiskonsumgüter","Aktien","136’036.18","0.03","136’036.18","6’652.00","20.45","Korea","Korea Exchange (Stock Market)","KRW"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrie","Aktien","136’028.83","0.03","136’028.83","124’916.00","1.09","Türkei","Istanbul Stock Exchange","TRY"
"2013","WEIMOB INC","IT","Aktien","135’924.89","0.03","135’924.89","769’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aktien","135’848.65","0.03","135’848.65","175’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrie","Aktien","135’820.90","0.03","135’820.90","9’097.00","14.93","Indien","National Stock Exchange Of India","INR"
"AGHOL.E","ANADOLU GRUBU HOLDING A","Industrie","Aktien","135’709.31","0.03","135’709.31","12’231.00","11.10","Türkei","Istanbul Stock Exchange","TRY"
"6279","HU LANE ASSOCIATE INC","Nicht-Basiskonsumgüter","Aktien","135’659.57","0.03","135’659.57","27’000.00","5.02","Taiwan","Gretai Securities Market","TWD"
"285130","SK CHEMICALS LTD","Materialien","Aktien","135’675.70","0.03","135’675.70","3’827.00","35.45","Korea","Korea Exchange (Stock Market)","KRW"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materialien","Aktien","135’609.14","0.03","135’609.14","16’903.00","8.02","Indien","National Stock Exchange Of India","INR"
"AZUL4","AZUL PREF SA","Industrie","Aktien","135’601.92","0.03","135’601.92","102’615.00","1.32","Brasilien","XBSP","BRL"
"3703","CONTINENTAL HOLDINGS CORP","Industrie","Aktien","135’567.10","0.03","135’567.10","120’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"4147","TAIMED BIOLOGICS INC","Gesundheitsversorgung","Aktien","135’179.75","0.03","135’179.75","49’109.00","2.75","Taiwan","Gretai Securities Market","TWD"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Nicht-Basiskonsumgüter","Aktien","135’054.04","0.03","135’054.04","16’771.00","8.05","Türkei","Istanbul Stock Exchange","TRY"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","134’950.60","0.03","134’950.60","79’600.00","1.70","Taiwan","Gretai Securities Market","TWD"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Nicht-Basiskonsumgüter","Aktien","134’959.55","0.03","134’959.55","21’109.00","6.39","Türkei","Istanbul Stock Exchange","TRY"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Aktien","134’911.48","0.03","134’911.48","23’870.00","5.65","Indien","National Stock Exchange Of India","INR"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","134’918.15","0.03","134’918.15","209’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CML","CORONATION FUND MANAGERS LTD","Financials","Aktien","134’717.40","0.03","134’717.40","68’522.00","1.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aktien","134’623.86","0.03","134’623.86","58’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Nicht-Basiskonsumgüter","Aktien","134’595.38","0.03","134’595.38","63’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","134’417.00","0.03","134’417.00","4’934.00","27.24","Korea","Korea Exchange (Kosdaq)","KRW"
"PWON","PAKUWON JATI","Immobilien","Aktien","134’379.55","0.03","134’379.55","6’012’200.00","0.02","Indonesien","Indonesia Stock Exchange","IDR"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Aktien","134’160.99","0.03","134’160.99","362’402.00","0.37","Indien","National Stock Exchange Of India","INR"
"2283","FIRST MILLING CO","Basiskonsumgüter","Aktien","134’095.85","0.03","134’095.85","7’036.00","19.06","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Aktien","134’017.06","0.03","134’017.06","33’622.00","3.99","Brasilien","XBSP","BRL"
"090460","BH LTD","IT","Aktien","133’930.69","0.03","133’930.69","7’618.00","17.58","Korea","Korea Exchange (Stock Market)","KRW"
"200012","CSG HOLDING LTD B","Materialien","Aktien","133’946.26","0.03","133’946.26","405’338.00","0.33","China","Shenzhen Stock Exchange","HKD"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Gesundheitsversorgung","Aktien","133’834.46","0.03","133’834.46","21’873.00","6.12","Taiwan","Gretai Securities Market","TWD"
"NINV","NATIONAL INVEST","Financials","Aktien","133’379.51","0.03","133’379.51","167’681.00","0.80","Kuwait","Kuwait Stock Exchange","KWD"
"INDIACEM","INDIA CEMENTS LTD","Materialien","Aktien","133’171.91","0.03","133’171.91","37’827.00","3.52","Indien","National Stock Exchange Of India","INR"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Gesundheitsversorgung","Aktien","132’665.72","0.03","132’665.72","17’250.00","7.69","Taiwan","Gretai Securities Market","TWD"
"GABRIEL","GABRIEL INDIA LTD","Nicht-Basiskonsumgüter","Aktien","132’601.75","0.03","132’601.75","22’841.00","5.81","Indien","National Stock Exchange Of India","INR"
"7204","PERFECT PRESENTATION FOR COMMERCIA","IT","Aktien","132’415.65","0.03","132’415.65","33’748.00","3.92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ESABINDIA","ESAB INDIA LTD","Industrie","Aktien","132’381.97","0.03","132’381.97","1’817.00","72.86","Indien","National Stock Exchange Of India","INR"
"5508","YUNGSHIN CONSTRUCTION & DEVELOPMEN","Immobilien","Aktien","132’238.03","0.03","132’238.03","20’000.00","6.61","Taiwan","Gretai Securities Market","TWD"
"101490","S&S TECH CORP","IT","Aktien","132’166.51","0.03","132’166.51","5’096.00","25.94","Korea","Korea Exchange (Kosdaq)","KRW"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Gesundheitsversorgung","Aktien","132’103.86","0.03","132’103.86","126’742.00","1.04","Thailand","Stock Exchange Of Thailand","THB"
"MOIL","MOIL LTD","Materialien","Aktien","132’006.49","0.03","132’006.49","22’267.00","5.93","Indien","National Stock Exchange Of India","INR"
"THOMASCOOK","THOMAS COOK INDIA LTD","Nicht-Basiskonsumgüter","Aktien","132’008.92","0.03","132’008.92","45’604.00","2.89","Indien","National Stock Exchange Of India","INR"
"4320","ALANDALUS PROPERTY","Immobilien","Aktien","131’936.64","0.03","131’936.64","20’203.00","6.53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BAUTO","BERMAZ AUTO","Nicht-Basiskonsumgüter","Aktien","131’844.83","0.03","131’844.83","247’800.00","0.53","Malaysia","Bursa Malaysia","MYR"
"195870","HAESUNG DS LTD","IT","Aktien","131’793.03","0.03","131’793.03","3’974.00","33.16","Korea","Korea Exchange (Stock Market)","KRW"
"1909","LONG CHEN PAPER LTD","Materialien","Aktien","131’710.23","0.03","131’710.23","308’511.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"9969","INNOCARE PHARMA LTD","Gesundheitsversorgung","Aktien","131’498.32","0.03","131’498.32","213’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTFOODS","LT FOODS LTD","Basiskonsumgüter","Aktien","131’319.64","0.03","131’319.64","42’735.00","3.07","Indien","National Stock Exchange Of India","INR"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materialien","Aktien","131’269.99","0.03","131’269.99","130’999.00","1.00","Indien","National Stock Exchange Of India","INR"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","131’198.61","0.03","131’198.61","291’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1799","XINTE ENGERGY LTD H","Industrie","Aktien","131’137.13","0.03","131’137.13","126’400.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTJ","PT ULTRAJAYA MILK INDUSTRY & TRADI","Basiskonsumgüter","Aktien","131’109.92","0.03","131’109.92","1’160’500.00","0.11","Indonesien","Indonesia Stock Exchange","IDR"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","131’039.84","0.03","131’039.84","147’844.00","0.89","China","Shenzhen Stock Exchange","HKD"
"HEKTS.E","HEKTAS TICARET A","Materialien","Aktien","130’926.83","0.03","130’926.83","335’856.00","0.39","Türkei","Istanbul Stock Exchange","TRY"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materialien","Aktien","130’523.27","0.03","130’523.27","137’412.00","0.95","Türkei","Istanbul Stock Exchange","TRY"
"001740","SK NETWORKS","Industrie","Aktien","130’090.70","0.03","130’090.70","37’190.00","3.50","Korea","Korea Exchange (Stock Market)","KRW"
"2469","FENBI LTD","Nicht-Basiskonsumgüter","Aktien","130’055.46","0.03","130’055.46","243’500.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6782","VISCO VISION INC","Gesundheitsversorgung","Aktien","129’926.17","0.03","129’926.17","15’000.00","8.66","Taiwan","Taiwan Stock Exchange","TWD"
"007390","NATURECELL LTD","Gesundheitsversorgung","Aktien","129’682.43","0.03","129’682.43","19’051.00","6.81","Korea","Korea Exchange (Kosdaq)","KRW"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Versorger","Aktien","129’600.12","0.03","129’600.12","544’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Aktien","129’524.37","0.03","129’524.37","3’027.00","42.79","Korea","Korea Exchange (Kosdaq)","KRW"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materialien","Aktien","129’426.18","0.03","129’426.18","25’888.00","5.00","Türkei","Istanbul Stock Exchange","TRY"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","128’647.18","0.03","128’647.18","360’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"183300","KOMICO LTD","IT","Aktien","128’398.33","0.03","128’398.33","2’201.00","58.34","Korea","Korea Exchange (Kosdaq)","KRW"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrie","Aktien","128’255.17","0.03","128’255.17","150’951.00","0.85","Indien","National Stock Exchange Of India","INR"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","127’899.30","0.03","127’899.30","47’129’121.00","0.27","Ungarn","-","HUF"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Basiskonsumgüter","Aktien","127’890.13","0.03","127’890.13","26’927.00","4.75","Indien","National Stock Exchange Of India","INR"
"PRICOLLTD","PRICOL LTD","Nicht-Basiskonsumgüter","Aktien","127’798.76","0.03","127’798.76","21’658.00","5.90","Indien","National Stock Exchange Of India","INR"
"ACES","ASPIRASI HIDUP INDONESIA","Nicht-Basiskonsumgüter","Aktien","127’761.80","0.03","127’761.80","2’446’900.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"4105","TTY BIOPHARM LTD","Gesundheitsversorgung","Aktien","127’719.64","0.03","127’719.64","54’447.00","2.35","Taiwan","Gretai Securities Market","TWD"
"TKG","TELKOM SOC LTD SA","Kommunikation","Aktien","127’660.05","0.03","127’660.05","95’107.00","1.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Basiskonsumgüter","Aktien","127’566.07","0.03","127’566.07","5’956.00","21.42","Indien","National Stock Exchange Of India","INR"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Gesundheitsversorgung","Aktien","127’502.11","0.03","127’502.11","282’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORIENTCEM","ORIENT CEMENT LTD","Materialien","Aktien","127’353.57","0.03","127’353.57","38’582.00","3.30","Indien","National Stock Exchange Of India","INR"
"456040","OCI LTD","Materialien","Aktien","127’281.51","0.03","127’281.51","1’701.00","74.83","Korea","Korea Exchange (Stock Market)","KRW"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","127’217.77","0.03","127’217.77","1’068’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3515","ASROCK INC","IT","Aktien","127’059.48","0.03","127’059.48","18’000.00","7.06","Taiwan","Taiwan Stock Exchange","TWD"
"DOMS","DOMS INDUSTRIES LTD","Industrie","Aktien","126’883.25","0.03","126’883.25","5’186.00","24.47","Indien","National Stock Exchange Of India","INR"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Nicht-Basiskonsumgüter","Aktien","126’791.02","0.03","126’791.02","23’242.00","5.46","Indien","National Stock Exchange Of India","INR"
"348210","NEXTIN INC","IT","Aktien","126’680.35","0.03","126’680.35","2’509.00","50.49","Korea","Korea Exchange (Kosdaq)","KRW"
"3704","UNIZYX HOLDING CORP","IT","Aktien","126’680.33","0.03","126’680.33","103’000.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"RAPT4","RANDON PREF SA","Industrie","Aktien","126’601.97","0.03","126’601.97","64’396.00","1.97","Brasilien","XBSP","BRL"
"ROLEXRINGS","ROLEX RINGS LTD","Industrie","Aktien","126’251.60","0.03","126’251.60","4’215.00","29.95","Indien","National Stock Exchange Of India","INR"
"RBA","RESTAURANT BRANDS ASIA LTD","Nicht-Basiskonsumgüter","Aktien","126’200.53","0.03","126’200.53","105’892.00","1.19","Indien","National Stock Exchange Of India","INR"
"UNISEM","UNISEM M","IT","Aktien","125’924.32","0.03","125’924.32","142’800.00","0.88","Malaysia","Bursa Malaysia","MYR"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrie","Aktien","125’897.02","0.03","125’897.02","3’550.00","35.46","Indien","National Stock Exchange Of India","INR"
"3080","EASTERN PROVINCE CEMENT","Materialien","Aktien","125’649.75","0.03","125’649.75","14’549.00","8.64","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8936","KUO TOONG INTERNATIONAL LTD","Industrie","Aktien","125’505.91","0.03","125’505.91","54’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"GRAVITA","GRAVITA INDIA LTD","Materialien","Aktien","125’141.75","0.03","125’141.75","7’069.00","17.70","Indien","National Stock Exchange Of India","INR"
"BTG.R","BETAGRO NON-VOTING DR PCL","Basiskonsumgüter","Aktien","124’886.98","0.03","124’886.98","204’600.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"NRE","NATIONAL REAL ESTATE","Immobilien","Aktien","124’717.28","0.03","124’717.28","459’268.00","0.27","Kuwait","Kuwait Stock Exchange","KWD"
"LTG","LT GROUP INC","Industrie","Aktien","124’634.44","0.03","124’634.44","749’200.00","0.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrie","Aktien","124’637.18","0.03","124’637.18","17’935.00","6.95","Brasilien","XBSP","BRL"
"009240","HANSSEM LTD","Nicht-Basiskonsumgüter","Aktien","124’356.27","0.03","124’356.27","2’797.00","44.46","Korea","Korea Exchange (Stock Market)","KRW"
"GPW","GPW SA","Financials","Aktien","124’312.88","0.03","124’312.88","10’304.00","12.06","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrie","Aktien","124’291.85","0.03","124’291.85","217’200.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Aktien","123’945.90","0.03","123’945.90","21’786.00","5.69","Brasilien","XBSP","BRL"
"HCI","HOSKEN CONSOLIDATED LTD","Industrie","Aktien","123’934.67","0.03","123’934.67","12’900.00","9.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"TXT","TEXT SA","IT","Aktien","123’758.91","0.03","123’758.91","6’495.00","19.05","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2897","O-BANK LTD","Financials","Aktien","123’345.02","0.03","123’345.02","381’095.00","0.32","Taiwan","Taiwan Stock Exchange","TWD"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","123’224.80","0.03","123’224.80","3’744.00","32.91","Indien","National Stock Exchange Of India","INR"
"1866","CHINA XLX FERTILISER LTD","Materialien","Aktien","123’066.58","0.03","123’066.58","247’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Aktien","122’871.00","0.03","122’871.00","29’255.00","4.20","China","NASDAQ","USD"
"005880","KOREA LINE CORP","Industrie","Aktien","122’847.69","0.03","122’847.69","58’411.00","2.10","Korea","Korea Exchange (Stock Market)","KRW"
"2108","NANTEX INDUSTRY LTD","Materialien","Aktien","122’728.91","0.03","122’728.91","107’900.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","122’489.69","0.03","122’489.69","11’698.00","10.47","Indien","National Stock Exchange Of India","INR"
"8050","IBASE TECHNOLOGY INC","IT","Aktien","122’275.48","0.03","122’275.48","47’000.00","2.60","Taiwan","Gretai Securities Market","TWD"
"3896","KINGSOFT CLOUD HOLDINGS LTD","IT","Aktien","122’251.36","0.03","122’251.36","696’690.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9907","TON YI INDUSTRIAL CORP","Materialien","Aktien","122’149.10","0.03","122’149.10","259’000.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"2038","FIH MOBILE LTD","IT","Aktien","122’068.81","0.03","122’068.81","1’083’000.00","0.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMB","BANK ISLAM MALAYSIA","Financials","Aktien","121’979.65","0.03","121’979.65","231’100.00","0.53","Malaysia","Bursa Malaysia","MYR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","122’000.00","0.03","122’000.00","122’000.00","100.00","Vereinigte Staaten","-","USD"
"192080","DOUBLEU GAMES LTD","Nicht-Basiskonsumgüter","Aktien","121’973.27","0.03","121’973.27","3’642.00","33.49","Korea","Korea Exchange (Stock Market)","KRW"
"MALAKOF","MALAKOFF CORPORATION CORP","Versorger","Aktien","121’800.00","0.03","121’800.00","751’100.00","0.16","Malaysia","Bursa Malaysia","MYR"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Versorger","Aktien","121’749.40","0.03","121’749.40","721’767.00","0.17","Türkei","Istanbul Stock Exchange","TRY"
"ICAP","INVESTCORP CAPITAL PLC","Financials","Aktien","121’508.58","0.03","121’508.58","218’775.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Aktien","121’481.03","0.03","121’481.03","547’000.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Basiskonsumgüter","Aktien","121’367.53","0.03","121’367.53","1’258.00","96.48","Korea","Korea Exchange (Stock Market)","KRW"
"2348","HIYES INTERNATIONAL LTD","Immobilien","Aktien","121’310.67","0.03","121’310.67","17’000.00","7.14","Taiwan","Taiwan Stock Exchange","TWD"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","121’179.33","0.03","121’179.33","995’890.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"253450","STUDIO DRAGON CORP","Kommunikation","Aktien","121’163.60","0.03","121’163.60","4’014.00","30.19","Korea","Korea Exchange (Kosdaq)","KRW"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","121’057.90","0.03","121’057.90","57’000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Immobilien","Aktien","120’933.69","0.03","120’933.69","2’425’117.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"WELSPUNLIV","WELSPUN LIVING LTD","Nicht-Basiskonsumgüter","Aktien","120’805.18","0.03","120’805.18","65’558.00","1.84","Indien","National Stock Exchange Of India","INR"
"MAPMYINDIA","C E INFO SYSTEMS LTD","IT","Aktien","120’709.55","0.03","120’709.55","4’374.00","27.60","Indien","National Stock Exchange Of India","INR"
"6177","DA-LI CONSTRUCTION LTD","Immobilien","Aktien","120’641.77","0.03","120’641.77","66’000.00","1.83","Taiwan","Taiwan Stock Exchange","TWD"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","120’672.77","0.03","120’672.77","119’211.00","1.01","Indien","National Stock Exchange Of India","INR"
"056190","SFA ENGINEERING CORP","Industrie","Aktien","120’604.43","0.03","120’604.43","6’160.00","19.58","Korea","Korea Exchange (Kosdaq)","KRW"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Basiskonsumgüter","Aktien","120’428.88","0.03","120’428.88","6’794.00","17.73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","IT","Aktien","120’402.81","0.03","120’402.81","70’411.00","1.71","China","New York Stock Exchange Inc.","USD"
"001530","DI DONGIL CORP","Nicht-Basiskonsumgüter","Aktien","120’346.10","0.03","120’346.10","5’772.00","20.85","Korea","Korea Exchange (Stock Market)","KRW"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","120’184.01","0.03","120’184.01","162’182.00","0.74","Chile","Santiago Stock Exchange","CLP"
"1718","CHINA MAN MADE FIBER CORP","Materialien","Aktien","119’992.90","0.03","119’992.90","477’638.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"TEGA","TEGA INDUSTRIES LTD","Industrie","Aktien","119’937.91","0.03","119’937.91","6’106.00","19.64","Indien","National Stock Exchange Of India","INR"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Basiskonsumgüter","Aktien","119’871.51","0.03","119’871.51","22’701.00","5.28","Brasilien","XBSP","BRL"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","119’819.66","0.03","119’819.66","514’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","119’526.07","0.03","119’526.07","57’446.00","2.08","Taiwan","Gretai Securities Market","TWD"
