﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,606,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAF","AIRTEL AFRICA PLC","Communication","Equity","8,252,918.60","0.01","8,252,918.60","5,436,046.00","1.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6407","CKD CORP","Industrials","Equity","8,239,612.09","0.01","8,239,612.09","416,800.00","19.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","8,202,986.99","0.01","8,202,986.99","1,170,278.00","7.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JUST","JUST GROUP PLC","Financials","Equity","8,195,349.64","0.01","8,195,349.64","6,150,996.00","1.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","8,185,456.92","0.01","8,185,456.92","390,600.00","20.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CKN","CLARKSON PLC","Industrials","Equity","8,171,965.83","0.01","8,171,965.83","156,151.00","52.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DEME","DEME GROUP NV","Industrials","Equity","8,164,989.98","0.01","8,164,989.98","46,969.00","173.84","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","8,158,697.60","0.01","8,158,697.60","1,016,720.00","8.02","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","8,154,517.05","0.01","8,154,517.05","202,896.00","40.19","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"KOJAMO","KOJAMO","Real Estate","Equity","8,144,634.13","0.01","8,144,634.13","790,367.00","10.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","8,137,831.29","0.01","8,137,831.29","593,879.00","13.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","8,136,370.62","0.01","8,136,370.62","8,690,000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","8,126,730.52","0.01","8,126,730.52","1,382,552.00","5.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","8,113,285.02","0.01","8,113,285.02","326,697.00","24.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","8,111,361.74","0.01","8,111,361.74","1,257,143.00","6.45","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","8,113,899.16","0.01","8,113,899.16","1,658,583.00","4.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","8,096,816.21","0.01","8,096,816.21","2,072,881.00","3.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","8,077,671.46","0.01","8,077,671.46","23,068,799.00","0.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","8,076,582.12","0.01","8,076,582.12","456,500.00","17.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","8,065,572.52","0.01","8,065,572.52","45,335.00","177.91","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","8,053,716.35","0.01","8,053,716.35","781,138.00","10.31","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BWP","BWP TRUST","Real Estate","Equity","8,027,491.28","0.01","8,027,491.28","3,473,960.00","2.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","7,993,231.71","0.01","7,993,231.71","82,999.00","96.30","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","7,994,832.35","0.01","7,994,832.35","11,971,000.00","66.79","Australia","-","USD","1.50","AUD","Aug 02, 2016"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","7,992,207.05","0.01","7,992,207.05","4,634,613.00","1.72","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"1417","MIRAIT ONE CORP","Industrials","Equity","7,998,664.06","0.01","7,998,664.06","614,600.00","13.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","7,997,715.40","0.01","7,997,715.40","527,800.00","15.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","7,973,750.47","0.01","7,973,750.47","490,500.00","16.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","7,960,502.23","0.01","7,960,502.23","1,893,823.00","4.20","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","7,925,749.20","0.01","7,925,749.20","3,229,322.00","2.45","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"4043","TOKUYAMA CORP","Materials","Equity","7,910,920.37","0.01","7,910,920.37","431,300.00","18.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NK","IMERYS SA","Materials","Equity","7,905,064.02","0.01","7,905,064.02","219,650.00","35.99","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"659","NWS HOLDINGS LTD","Industrials","Equity","7,896,409.86","0.01","7,896,409.86","8,896,166.00","0.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","7,892,002.27","0.01","7,892,002.27","665,429.00","11.86","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","7,894,681.09","0.01","7,894,681.09","1,063,600.00","7.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALLEI","ALLEIMA","Materials","Equity","7,876,509.23","0.01","7,876,509.23","1,212,410.00","6.50","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","7,879,634.46","0.01","7,879,634.46","2,884.00","2,732.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","7,881,961.08","0.01","7,881,961.08","1,445,014.00","5.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","7,879,807.98","0.01","7,879,807.98","6,899,865.00","1.14","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","7,863,540.08","0.01","7,863,540.08","1,327,442.00","5.92","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7240","NOK CORP","Consumer Discretionary","Equity","7,861,857.83","0.01","7,861,857.83","591,100.00","13.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","7,855,176.12","0.01","7,855,176.12","143,271.00","54.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","7,848,704.96","0.01","7,848,704.96","2,835,900.00","2.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8381","SAN IN GODO BANK LTD","Financials","Equity","7,834,018.40","0.01","7,834,018.40","879,400.00","8.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","7,819,217.90","0.01","7,819,217.90","199,165.00","39.26","Israel","NASDAQ","USD","1.00","USD","-"
"6368","ORGANO CORP","Industrials","Equity","7,794,778.07","0.01","7,794,778.07","151,800.00","51.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"APAM","APERAM SA","Materials","Equity","7,789,581.18","0.01","7,789,581.18","301,081.00","25.87","France","Euronext Amsterdam","USD","0.93","EUR","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","7,771,111.53","0.01","7,771,111.53","3,281.00","2,368.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6925","USHIO INC","Industrials","Equity","7,770,545.82","0.01","7,770,545.82","597,500.00","13.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OUT1V","OUTOKUMPU","Materials","Equity","7,758,173.54","0.01","7,758,173.54","2,148,009.00","3.61","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","7,749,504.75","0.01","7,749,504.75","238,539.00","32.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","7,728,628.62","0.01","7,728,628.62","506,200.00","15.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","7,724,059.30","0.01","7,724,059.30","1,760,900.00","4.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Financials","Equity","7,722,574.11","0.01","7,722,574.11","815,468.00","9.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","7,716,882.86","0.01","7,716,882.86","497,121.00","15.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COK","CANCOM","Information Technology","Equity","7,702,541.64","0.01","7,702,541.64","222,780.00","34.57","Germany","Xetra","USD","0.93","EUR","-"
"VSVS","VESUVIUS","Industrials","Equity","7,702,406.19","0.01","7,702,406.19","1,320,302.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","7,687,140.31","0.01","7,687,140.31","506,427.00","15.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","7,696,329.12","0.01","7,696,329.12","9,388,800.00","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","7,678,503.05","0.01","7,678,503.05","1,423,000.00","5.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BKW","BRICKWORKS LTD","Materials","Equity","7,673,673.17","0.01","7,673,673.17","438,554.00","17.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","7,642,576.26","0.01","7,642,576.26","2,226,372.00","3.43","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AJB","AJ BELL PLC","Financials","Equity","7,631,283.72","0.01","7,631,283.72","1,590,759.00","4.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DOFG","DOF GROUP","Energy","Equity","7,624,127.17","0.01","7,624,127.17","839,048.00","9.09","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"4666","PARK24 LTD","Industrials","Equity","7,625,971.34","0.01","7,625,971.34","765,500.00","9.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","7,616,202.50","0.01","7,616,202.50","6,025,000.00","126.41","United Kingdom","-","USD","0.79","GBP","Aug 02, 2016"
"FORN","FORBO HOLDING AG","Industrials","Equity","7,615,103.49","0.01","7,615,103.49","6,542.00","1,164.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","7,611,043.76","0.01","7,611,043.76","475,000.00","16.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","7,569,190.60","0.01","7,569,190.60","182,000.00","41.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","7,568,250.65","0.01","7,568,250.65","2,288,400.00","3.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5301","TOKAI CARBON LTD","Materials","Equity","7,560,963.88","0.01","7,560,963.88","1,321,300.00","5.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BFSA","BEFESA SA","Industrials","Equity","7,544,784.41","0.01","7,544,784.41","226,648.00","33.29","Germany","Xetra","USD","0.93","EUR","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","7,538,858.20","0.01","7,538,858.20","1,810,128.00","4.16","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"1942","KANDENKO LTD","Industrials","Equity","7,529,869.45","0.01","7,529,869.45","703,400.00","10.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7956","PIGEON CORP","Consumer Staples","Equity","7,533,814.50","0.01","7,533,814.50","833,200.00","9.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","7,521,953.25","0.01","7,521,953.25","289,400.00","25.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","7,513,534.75","0.01","7,513,534.75","473,600.00","15.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3295","HULIC REIT INC","Real Estate","Equity","7,503,307.22","0.01","7,503,307.22","8,267.00","907.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"69","SHANGRI LA ASIA LTD","Consumer Discretionary","Equity","7,509,498.68","0.01","7,509,498.68","10,918,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","7,508,654.78","0.01","7,508,654.78","64,040.00","117.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","7,492,120.03","0.01","7,492,120.03","530,832.00","14.11","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","7,492,571.67","0.01","7,492,571.67","759,888.00","9.86","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EMR","EMERALD RESOURCES","Materials","Equity","7,478,466.52","0.01","7,478,466.52","3,172,188.00","2.36","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VITR","VITROLIFE","Health Care","Equity","7,451,916.69","0.01","7,451,916.69","452,767.00","16.46","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","7,440,872.81","0.01","7,440,872.81","793,200.00","9.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7732","TOPCON CORP","Information Technology","Equity","7,427,900.97","0.01","7,427,900.97","665,100.00","11.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"303","VTECH HOLDINGS LTD","Information Technology","Equity","7,426,974.41","0.01","7,426,974.41","992,900.00","7.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","7,425,869.87","0.01","7,425,869.87","1,418,945.00","5.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","7,401,418.51","0.01","7,401,418.51","21,342,069.00","0.35","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","7,391,442.19","0.01","7,391,442.19","7,998,902.00","0.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","7,372,852.21","0.01","7,372,852.21","9,516,968.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","7,374,986.16","0.01","7,374,986.16","2,855,700.00","2.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","7,381,554.87","0.01","7,381,554.87","111,990.00","65.91","Germany","Xetra","USD","0.93","EUR","-"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","7,367,554.40","0.01","7,367,554.40","1,434,800.00","5.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","7,365,833.64","0.01","7,365,833.64","858,600.00","8.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SOL","SOL","Materials","Equity","7,368,000.02","0.01","7,368,000.02","207,696.00","35.48","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NOLA B","NOLATO CLASS B","Industrials","Equity","7,323,939.11","0.01","7,323,939.11","1,348,904.00","5.43","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3923","RAKUS LTD","Information Technology","Equity","7,324,869.45","0.01","7,324,869.45","565,800.00","12.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","7,293,248.21","0.01","7,293,248.21","1,548,864.00","4.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","7,297,410.79","0.01","7,297,410.79","174,500.00","41.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2593","ITO EN LTD","Consumer Staples","Equity","7,253,625.51","0.01","7,253,625.51","335,100.00","21.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","7,252,676.54","0.01","7,252,676.54","839,932.00","8.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CRBN","CORBION NV","Materials","Equity","7,232,858.95","0.01","7,232,858.95","360,312.00","20.07","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","7,236,131.44","0.01","7,236,131.44","5,908,042.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","7,241,989.93","0.01","7,241,989.93","623,800.00","11.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","7,239,341.66","0.01","7,239,341.66","872,300.00","8.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","7,231,914.71","0.01","7,231,914.71","311,800.00","23.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","7,226,283.72","0.01","7,226,283.72","2,021,600.00","3.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","7,221,593.01","0.01","7,221,593.01","846,499.00","8.53","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","7,213,296.67","0.01","7,213,296.67","705,267.00","10.23","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","7,201,697.13","0.01","7,201,697.13","577,500.00","12.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PEAB B","PEAB CLASS B","Industrials","Equity","7,179,038.64","0.01","7,179,038.64","1,140,697.00","6.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","7,168,828.63","0.01","7,168,828.63","3,566,176.00","2.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","7,170,760.23","0.01","7,170,760.23","2,690,998.00","2.66","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","7,151,312.28","0.01","7,151,312.28","163,268.00","43.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SSAB A","SSAB A","Materials","Equity","7,155,448.30","0.01","7,155,448.30","1,296,674.00","5.52","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENTRA","ENTRA","Real Estate","Equity","7,142,260.81","0.01","7,142,260.81","695,130.00","10.27","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"VCT","VICTREX PLC","Materials","Equity","7,142,538.79","0.01","7,142,538.79","493,045.00","14.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MP1","MEGAPORT LTD","Information Technology","Equity","7,102,592.52","0.01","7,102,592.52","947,862.00","7.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SGM","SIMS LTD","Materials","Equity","7,093,956.80","0.01","7,093,956.80","1,031,270.00","6.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8905","AEON MALL LTD","Real Estate","Equity","7,085,441.69","0.01","7,085,441.69","601,300.00","11.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","7,086,684.30","0.01","7,086,684.30","293,878.00","24.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","7,084,733.31","0.01","7,084,733.31","129,300.00","54.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","7,068,922.04","0.01","7,068,922.04","1,080,900.00","6.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","7,065,906.69","0.01","7,065,906.69","533,500.00","13.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DEC","JCDECAUX","Communication","Equity","7,049,699.17","0.01","7,049,699.17","358,070.00","19.69","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7994","OKAMURA CORP","Industrials","Equity","7,040,041.03","0.01","7,040,041.03","502,200.00","14.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELM","ELEMENTIS PLC","Materials","Equity","7,024,794.53","0.01","7,024,794.53","3,811,489.00","1.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"142","FIRST PACIFIC LTD","Consumer Staples","Equity","7,026,342.64","0.01","7,026,342.64","15,112,250.00","0.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","7,024,088.75","0.01","7,024,088.75","148,097.00","47.43","Norway","Oslo Bors Asa","USD","10.65","NOK","Jan 01, 1970"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","7,009,731.07","0.01","7,009,731.07","791,551.00","8.86","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EVN","EVN AG","Utilities","Equity","7,001,928.38","0.01","7,001,928.38","219,234.00","31.94","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","6,993,676.49","0.01","6,993,676.49","1,699,400.00","4.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3941","RENGO LTD","Materials","Equity","6,990,399.10","0.01","6,990,399.10","1,077,600.00","6.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMD","GENESIS MINERALS LTD","Materials","Equity","6,980,174.16","0.01","6,980,174.16","5,955,390.00","1.17","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BOE","BOSS ENERGY LTD","Energy","Equity","6,973,600.62","0.01","6,973,600.62","2,528,297.00","2.76","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STM","STABILUS","Industrials","Equity","6,969,821.21","0.01","6,969,821.21","152,122.00","45.82","Germany","Xetra","USD","0.93","EUR","-"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","6,967,877.66","0.01","6,967,877.66","249,300.00","27.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JM","JM","Consumer Discretionary","Equity","6,949,306.55","0.01","6,949,306.55","371,502.00","18.71","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","6,944,261.07","0.01","6,944,261.07","519,229.00","13.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NCC B","NCC B","Industrials","Equity","6,916,677.68","0.01","6,916,677.68","532,720.00","12.98","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","6,913,690.08","0.01","6,913,690.08","975,184.00","7.09","Germany","Xetra","USD","0.93","EUR","-"
"DUE","DUERR AG","Industrials","Equity","6,895,756.32","0.01","6,895,756.32","324,955.00","21.22","Germany","Xetra","USD","0.93","EUR","-"
"HMC","HMC CAPITAL LTD","Real Estate","Equity","6,905,317.27","0.01","6,905,317.27","1,434,067.00","4.82","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","6,891,438.24","0.01","6,891,438.24","40,800.00","168.91","Germany","Xetra","USD","0.93","EUR","-"
"3433","TOCALO LTD","Industrials","Equity","6,889,425.59","0.01","6,889,425.59","538,500.00","12.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","6,873,815.93","0.01","6,873,815.93","1,691,839.00","4.06","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","6,867,030.96","0.01","6,867,030.96","246,900.00","27.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1999","MAN WAH HOLDINGS LTD","Consumer Discretionary","Equity","6,862,535.54","0.01","6,862,535.54","9,996,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","6,854,686.79","0.01","6,854,686.79","1,270,549.00","5.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","6,850,741.41","0.01","6,850,741.41","322,587.00","21.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","6,845,691.49","0.01","6,845,691.49","512,348.00","13.36","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
