﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ADYEN","ADYEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CAP","CAPGEMINI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AMED","AMEDISYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"EXTR","EXTREME NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JD HEALTH INTER","-","0.01","Cayman Inseln","-"
"AGS","AGEAS SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"MAT","MATTEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"1928","SANDS CHINA LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"GIVN","GIVAUDAN SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.01","-","-"
"ELE","ENDESA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EBAY","EBAY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.01","-","-"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","TREASURY BILL 08/24 0.00000","-","0.01","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"RAND","RANDSTAD HOLDING","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK","Aktien","0.01","Deutschland","Xetra"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0.01","-","-"
"MET","METLIFE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"DKS","DICKS SPORTING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"MOS","MOSAIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","US TREASURY N/B 05/28 3.625","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.01","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"SRP","SERCO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"MAN","MANPOWER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEL","NEL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.00","Japan","-"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.00","-","-"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","JAPAN","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RRC","RANGE RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"IIA","IMMOFINANZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ithaca Energy Plc","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPS","IPSOS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"NHY","NORSK HYDRO","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"-","FERGUSON PLC","-","0.00","-","-"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"DOV","DOVER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"OTEX","OPEN TEXT CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CALM","CAL MAINE FOODS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.00","-","-"
"UTL","UNITIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABX","BARRICK GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRP","TC ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ARMK","ARAMARK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BC","BRUNSWICK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"PRI","PRIMERICA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CSGP","COSTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
