﻿iShares Russell 2000 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LEU","CENTRUS ENERGY CORP CLASS A","Energie","Aktien","14’538’933.00","0.02","14’538’933.00","340’092.00","42.75","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"HBNC","HORIZON BANCORP INC","Financials","Aktien","14’506’162.93","0.02","14’506’162.93","1’172’689.00","12.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","14’384’577.01","0.02","14’384’577.01","518’737.00","27.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","Industrie","Aktien","14’343’710.20","0.02","14’343’710.20","2’823’565.00","5.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","14’334’956.24","0.02","14’334’956.24","298’894.00","47.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","14’329’313.88","0.02","14’329’313.88","1’319’458.00","10.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTS","VITESSE ENERGY INC","Energie","Aktien","14’329’517.70","0.02","14’329’517.70","604’621.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Gesundheitsversorgung","Aktien","14’286’504.25","0.02","14’286’504.25","2’909’675.00","4.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLD","APPLIED DIGITAL CORP","IT","Aktien","14’274’716.40","0.02","14’274’716.40","2’399’112.00","5.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Immobilien","Aktien","14’249’351.31","0.02","14’249’351.31","998’553.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Immobilien","Aktien","14’240’945.04","0.02","14’240’945.04","609’108.00","23.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","IT","Aktien","14’234’902.08","0.02","14’234’902.08","666’428.00","21.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrie","Aktien","14’187’411.44","0.02","14’187’411.44","249’208.00","56.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","14’169’000.00","0.02","14’169’000.00","14’169’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","14’162’001.59","0.02","14’162’001.59","9’378’809.00","1.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATRO","ASTRONICS CORP","Industrie","Aktien","14’131’705.81","0.02","14’131’705.81","705’527.00","20.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","14’131’739.72","0.02","14’131’739.72","1’556’359.00","9.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRK","A MARK PRECIOUS METALS INC","Financials","Aktien","14’110’180.11","0.02","14’110’180.11","435’903.00","32.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSFE","PAYSAFE LTD","Financials","Aktien","14’115’393.76","0.02","14’115’393.76","798’382.00","17.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","14’064’700.98","0.02","14’064’700.98","1’042’602.00","13.49","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","Industrie","Aktien","14’067’516.72","0.02","14’067’516.72","306’883.00","45.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aktien","14’039’198.16","0.02","14’039’198.16","1’741’836.00","8.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Gesundheitsversorgung","Aktien","14’043’335.88","0.02","14’043’335.88","334’047.00","42.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrie","Aktien","14’036’149.44","0.02","14’036’149.44","453’364.00","30.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrie","Aktien","14’020’395.68","0.02","14’020’395.68","1’596’856.00","8.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Aktien","13’967’560.53","0.02","13’967’560.53","348’579.00","40.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","13’960’121.00","0.02","13’960’121.00","831’950.00","16.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","13’934’207.42","0.02","13’934’207.42","1’672’774.00","8.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrie","Aktien","13’896’859.41","0.02","13’896’859.41","1’127’077.00","12.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPRO","OPEN LENDING CORP","Financials","Aktien","13’900’103.64","0.02","13’900’103.64","2’491’058.00","5.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","Kommunikation","Aktien","13’889’709.90","0.02","13’889’709.90","779’445.00","17.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","Materialien","Aktien","13’880’119.50","0.02","13’880’119.50","711’801.00","19.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRDS","NERDWALLET INC CLASS A","Financials","Aktien","13’854’290.40","0.02","13’854’290.40","948’924.00","14.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YEXT","YEXT INC","IT","Aktien","13’857’784.00","0.02","13’857’784.00","2’590’240.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","13’839’754.08","0.02","13’839’754.08","1’079’544.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBBK","NB BANCORP INC","Financials","Aktien","13’827’002.80","0.02","13’827’002.80","916’910.00","15.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMEO","VIMEO INC","Kommunikation","Aktien","13’815’573.11","0.02","13’815’573.11","3’703’907.00","3.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","13’793’746.47","0.02","13’793’746.47","936’439.00","14.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","13’763’538.25","0.02","13’763’538.25","632’225.00","21.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","13’704’447.85","0.02","13’704’447.85","562’811.00","24.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Kommunikation","Aktien","13’687’459.68","0.02","13’687’459.68","381’054.00","35.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Nicht-Basiskonsumgüter","Aktien","13’683’563.80","0.02","13’683’563.80","377’999.00","36.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBTA","IBOTTA INC CLASS A","Kommunikation","Aktien","13’661’307.08","0.02","13’661’307.08","181’763.00","75.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","13’637’959.92","0.02","13’637’959.92","1’116’036.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","Financials","Aktien","13’571’447.40","0.02","13’571’447.40","718’066.00","18.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","Financials","Aktien","13’529’333.37","0.02","13’529’333.37","750’379.00","18.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQBK","EQUITY BANCSHARES INC CLASS A","Financials","Aktien","13’491’491.20","0.02","13’491’491.20","383’281.00","35.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPB","TURNING POINT BRANDS INC","Basiskonsumgüter","Aktien","13’481’490.35","0.02","13’481’490.35","420’115.00","32.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGS","KODIAK GAS SERVICES INC","Energie","Aktien","13’467’176.02","0.02","13’467’176.02","494’027.00","27.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNDT","CONDUENT INC","Industrie","Aktien","13’394’296.80","0.02","13’394’296.80","4’108’680.00","3.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","IT","Aktien","13’325’534.40","0.02","13’325’534.40","33’780.00","394.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFST","BUSINESS FIRST BANCSHARES INC","Financials","Aktien","13’305’935.36","0.02","13’305’935.36","611’486.00","21.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Aktien","13’222’829.00","0.02","13’222’829.00","482’585.00","27.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCB","COASTAL FINANCIAL CORP","Financials","Aktien","13’220’632.62","0.02","13’220’632.62","286’533.00","46.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CATC","CAMBRIDGE BANCORP","Financials","Aktien","13’134’495.00","0.02","13’134’495.00","190’355.00","69.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","13’123’960.20","0.02","13’123’960.20","1’121’706.00","11.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RES","RPC INC","Energie","Aktien","13’115’931.25","0.02","13’115’931.25","2’098’549.00","6.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Aktien","13’000’838.64","0.02","13’000’838.64","2’226’171.00","5.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Aktien","12’994’027.20","0.02","12’994’027.20","492’198.00","26.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Basiskonsumgüter","Aktien","12’990’370.82","0.02","12’990’370.82","1’232’483.00","10.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBUC","BROOKFIELD BUSINESS CORP CLASS A","Industrie","Aktien","12’988’508.56","0.02","12’988’508.56","636’068.00","20.42","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Aktien","12’918’024.30","0.02","12’918’024.30","1’427’406.00","9.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVER","EVERQUOTE INC CLASS A","Kommunikation","Aktien","12’885’639.20","0.02","12’885’639.20","617’720.00","20.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","12’872’539.08","0.02","12’872’539.08","995’556.00","12.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLND","BLEND LABS INC CLASS A","IT","Aktien","12’848’198.72","0.02","12’848’198.72","5’444’152.00","2.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","IT","Aktien","12’818’977.78","0.02","12’818’977.78","583’211.00","21.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLOW","DOUGLAS DYNAMICS INC","Industrie","Aktien","12’800’736.00","0.02","12’800’736.00","547’040.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’790’464.84","0.02","12’790’464.84","1’246’634.00","10.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Aktien","12’778’899.95","0.02","12’778’899.95","229’795.00","55.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRG","FIRST WATCH RESTAURANT GROUP INC","Nicht-Basiskonsumgüter","Aktien","12’759’078.44","0.02","12’759’078.44","726’599.00","17.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCKT","HACKETT GROUP INC","IT","Aktien","12’752’941.44","0.02","12’752’941.44","587’152.00","21.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MITK","MITEK SYSTEMS INC","IT","Aktien","12’737’060.96","0.02","12’737’060.96","1’139’272.00","11.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Gesundheitsversorgung","Aktien","12’737’770.00","0.02","12’737’770.00","4’362’250.00","2.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrie","Aktien","12’713’668.22","0.02","12’713’668.22","580’798.00","21.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TK","TEEKAY CORP","Energie","Aktien","12’705’125.94","0.02","12’705’125.94","1’416’402.00","8.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’677’271.12","0.02","12’677’271.12","1’304’246.00","9.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAB","STANDARD BIOTOOLS INC","Gesundheitsversorgung","Aktien","12’667’408.56","0.02","12’667’408.56","7’156’728.00","1.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WASH","WASHINGTON TRUST BANCORP INC","Financials","Aktien","12’633’104.54","0.02","12’633’104.54","460’894.00","27.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSBI","MIDLAND STATES BANCORP INC","Financials","Aktien","12’621’780.45","0.02","12’621’780.45","557’253.00","22.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","IT","Aktien","12’592’176.75","0.02","12’592’176.75","902’665.00","13.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNMD","MIND MEDICINE SUBORDINATE VOTING I","Gesundheitsversorgung","Aktien","12’583’389.49","0.02","12’583’389.49","1’745’269.00","7.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INST","INSTRUCTURE HOLDINGS INC","IT","Aktien","12’529’008.59","0.02","12’529’008.59","535’199.00","23.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","12’510’357.34","0.02","12’510’357.34","319’631.00","39.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAC","CAMDEN NATIONAL CORP","Financials","Aktien","12’493’569.00","0.02","12’493’569.00","378’593.00","33.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","12’494’796.00","0.02","12’494’796.00","1’131’775.00","11.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIIV","I3 VERTICALS INC CLASS A","Financials","Aktien","12’494’873.28","0.02","12’494’873.28","565’891.00","22.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","IT","Aktien","12’470’245.92","0.02","12’470’245.92","977’292.00","12.76","Israel","NASDAQ","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Aktien","12’441’219.84","0.02","12’441’219.84","1’439’956.00","8.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","Basiskonsumgüter","Aktien","12’415’303.68","0.02","12’415’303.68","274’432.00","45.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Kommunikation","Aktien","12’399’256.59","0.02","12’399’256.59","8’793’799.00","1.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRY","BERRY","Energie","Aktien","12’378’161.04","0.02","12’378’161.04","1’916’124.00","6.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LASR","NLIGHT INC","IT","Aktien","12’270’050.79","0.02","12’270’050.79","1’122’603.00","10.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Immobilien","Aktien","12’235’970.37","0.02","12’235’970.37","1’061’229.00","11.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAVA","CASSAVA SCIENCES INC","Gesundheitsversorgung","Aktien","12’192’537.50","0.02","12’192’537.50","987’250.00","12.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARKO","ARKO","Nicht-Basiskonsumgüter","Aktien","12’128’575.14","0.02","12’128’575.14","1’934’382.00","6.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrie","Aktien","12’103’984.08","0.02","12’103’984.08","963’693.00","12.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSPN","ONESPAN INC","IT","Aktien","12’099’041.66","0.02","12’099’041.66","943’763.00","12.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STKL","SUNOPTA INC","Basiskonsumgüter","Aktien","12’097’447.20","0.02","12’097’447.20","2’240’268.00","5.40","Kanada","NASDAQ","USD","1.00","USD","-"
"ZIMV","ZIMVIE INC","Gesundheitsversorgung","Aktien","12’085’496.75","0.02","12’085’496.75","662’219.00","18.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","Materialien","Aktien","12’081’326.36","0.02","12’081’326.36","269’492.00","44.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’076’180.31","0.02","12’076’180.31","8’104’819.00","1.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMNB","FARMERS NATIONAL BANC CORP","Financials","Aktien","12’040’147.67","0.02","12’040’147.67","963’983.00","12.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","Financials","Aktien","12’042’315.76","0.02","12’042’315.76","326’527.00","36.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","IT","Aktien","12’032’883.33","0.02","12’032’883.33","898’647.00","13.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrie","Aktien","12’011’028.80","0.02","12’011’028.80","811’556.00","14.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTBI","HOMETRUST BANCSHARES INC","Financials","Aktien","11’998’906.92","0.02","11’998’906.92","399’564.00","30.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","Materialien","Aktien","11’984’077.98","0.02","11’984’077.98","895’671.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Aktien","11’981’469.60","0.02","11’981’469.60","3’048’720.00","3.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","11’977’452.06","0.02","11’977’452.06","477’951.00","25.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Aktien","11’927’528.07","0.02","11’927’528.07","222’487.00","53.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XMTR","XOMETRY INC CLASS A","Industrie","Aktien","11’923’793.20","0.02","11’923’793.20","1’031’470.00","11.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEX","ANTERIX INC","Kommunikation","Aktien","11’872’724.28","0.02","11’872’724.28","299’892.00","39.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","IT","Aktien","11’863’253.92","0.02","11’863’253.92","307’657.00","38.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","Financials","Aktien","11’845’846.11","0.02","11’845’846.11","411’743.00","28.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Kommunikation","Aktien","11’824’832.86","0.02","11’824’832.86","4’253’537.00","2.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Immobilien","Aktien","11’812’570.38","0.02","11’812’570.38","52’533.00","224.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’744’959.03","0.02","11’744’959.03","869’353.00","13.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","11’739’127.40","0.02","11’739’127.40","546’260.00","21.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","11’739’502.45","0.02","11’739’502.45","1’379’495.00","8.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Aktien","11’717’344.29","0.02","11’717’344.29","1’250’517.00","9.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Gesundheitsversorgung","Aktien","11’597’785.55","0.02","11’597’785.55","877’955.00","13.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALT","ALTIMMUNE INC","Gesundheitsversorgung","Aktien","11’562’587.75","0.02","11’562’587.75","1’738’735.00","6.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGHC","SUPER GROUP LTD","Nicht-Basiskonsumgüter","Aktien","11’555’980.69","0.02","11’555’980.69","3’577’703.00","3.23","Guernsey","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLO","OLO INC CLASS A","IT","Aktien","11’529’813.10","0.02","11’529’813.10","2’608’555.00","4.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","Versorger","Aktien","11’519’671.83","0.02","11’519’671.83","310’587.00","37.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DMRC","DIGIMARC CORP","IT","Aktien","11’515’904.61","0.02","11’515’904.61","371’361.00","31.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCNE","CNB FINANCIAL CORP","Financials","Aktien","11’458’092.36","0.02","11’458’092.36","561’396.00","20.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Aktien","11’452’405.76","0.02","11’452’405.76","92’672.00","123.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIDS","ORTHOPEDIATRICS CORP","Gesundheitsversorgung","Aktien","11’442’597.40","0.02","11’442’597.40","397’865.00","28.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materialien","Aktien","11’431’943.48","0.02","11’431’943.48","1’009’889.00","11.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","Industrie","Aktien","11’424’495.04","0.02","11’424’495.04","600’026.00","19.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHB","BAR HARBOR BANKSHARES","Financials","Aktien","11’405’157.12","0.02","11’405’157.12","424’299.00","26.88","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SMRT","SMARTRENT INC CLASS A","IT","Aktien","11’403’409.39","0.02","11’403’409.39","4’771’301.00","2.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Aktien","11’398’878.54","0.02","11’398’878.54","1’024’158.00","11.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","11’363’982.56","0.02","11’363’982.56","605’756.00","18.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Aktien","11’349’759.20","0.02","11’349’759.20","535’366.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Gesundheitsversorgung","Aktien","11’327’195.76","0.02","11’327’195.76","818’439.00","13.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","11’294’786.39","0.02","11’294’786.39","273’283.00","41.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMBP","ARDAGH METAL PACKAGING SA","Materialien","Aktien","11’289’611.60","0.02","11’289’611.60","3’320’474.00","3.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Aktien","11’265’880.50","0.02","11’265’880.50","1’350’825.00","8.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRBP","CORBUS PHARMACEUTICALS HOLDINGS IN","Gesundheitsversorgung","Aktien","11’157’699.75","0.02","11’157’699.75","246’579.00","45.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
