﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’701’896.91","0.20","9’701’896.91","9’690’000.00","9’690’000.00","99.04","Italien","-","16.06","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’604’943.98","0.20","9’604’943.98","9’922’000.00","9’922’000.00","96.71","Italien","-","4.60","15.Juni2029","2.80","EUR","16.Mai2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’503’173.62","0.20","9’503’173.62","10’728’000.00","10’728’000.00","88.58","Niederlande","-","4.49","15.Jan.2029","0.00","EUR","30.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’375’244.32","0.19","9’375’244.32","10’208’000.00","10’208’000.00","88.69","Spanien","-","20.66","30.Juli2066","3.45","EUR","18.Mai2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’306’031.66","0.19","9’306’031.66","12’157’000.00","12’157’000.00","75.68","Italien","-","15.68","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’133’914.81","0.19","9’133’914.81","9’293’000.00","9’293’000.00","98.18","Italien","-","0.91","01.Juni2025","1.50","EUR","02.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’126’244.10","0.19","9’126’244.10","13’062’000.00","13’062’000.00","69.08","Spanien","-","14.20","31.Okt.2040","1.20","EUR","16.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’073’425.59","0.19","9’073’425.59","9’202’000.00","9’202’000.00","98.41","Spanien","-","2.81","31.Mai2027","2.50","EUR","09.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’035’466.74","0.19","9’035’466.74","7’689’000.00","7’689’000.00","111.12","Deutschland","-","2.66","04.Juli2027","6.50","EUR","04.Juli1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’997’964.51","0.19","8’997’964.51","10’077’000.00","10’077’000.00","89.07","Italien","-","3.95","15.Juli2028","0.50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’979’643.23","0.19","8’979’643.23","10’836’000.00","10’836’000.00","82.14","Italien","-","10.30","01.Sept.2036","2.25","EUR","26.Apr.2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’858’401.60","0.18","8’858’401.60","10’699’000.00","10’699’000.00","82.80","Niederlande","-","6.96","15.Juli2031","0.00","EUR","11.Feb.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’841’136.41","0.18","8’841’136.41","9’104’000.00","9’104’000.00","96.20","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","07.Sept.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’785’919.57","0.18","8’785’919.57","9’006’000.00","9’006’000.00","97.56","Deutschland","-","0.77","11.Apr.2025","0.00","EUR","31.Jan.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’773’874.92","0.18","8’773’874.92","10’046’000.00","10’046’000.00","87.17","Italien","-","4.52","15.Feb.2029","0.45","EUR","15.Nov.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’759’121.09","0.18","8’759’121.09","7’162’000.00","7’162’000.00","119.29","Deutschland","-","4.73","04.Jan.2030","6.25","EUR","21.Jan.2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’690’762.09","0.18","8’690’762.09","8’940’000.00","8’940’000.00","96.24","Deutschland","-","20.85","15.Aug.2054","2.50","EUR","06.Feb.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’680’455.35","0.18","8’680’455.35","7’667’000.00","7’667’000.00","108.55","Deutschland","-","3.56","04.Juli2028","4.75","EUR","09.Okt.1998"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’660’628.46","0.18","8’660’628.46","10’635’000.00","10’635’000.00","81.43","Belgien","-","7.78","22.Juni2032","0.35","EUR","25.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’636’289.97","0.18","8’636’289.97","12’909’000.00","12’909’000.00","65.65","Spanien","-","19.76","31.Okt.2052","1.90","EUR","16.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’605’668.68","0.18","8’605’668.68","8’805’000.00","8’805’000.00","94.59","Spanien","-","13.47","30.Juli2043","3.45","EUR","27.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’561’771.14","0.18","8’561’771.14","7’658’000.00","7’658’000.00","109.32","Niederlande","-","3.23","15.Jan.2028","5.50","EUR","15.Jan.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’547’550.41","0.18","8’547’550.41","8’495’000.00","8’495’000.00","99.55","Italien","-","1.52","28.Jan.2026","3.20","EUR","27.Feb.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’506’053.71","0.18","8’506’053.71","15’008’820.00","15’008’820.00","56.67","Frankreich","-","18.41","25.Juni2044","0.50","EUR","23.März2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’499’427.69","0.18","8’499’427.69","9’997’000.00","9’997’000.00","85.02","Belgien","-","5.90","22.Juni2030","0.10","EUR","22.Jan.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’445’528.11","0.18","8’445’528.11","8’500’000.00","8’500’000.00","98.41","Frankreich","-","5.21","25.Feb.2030","2.75","EUR","22.Apr.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’435’976.35","0.18","8’435’976.35","8’586’000.00","8’586’000.00","97.43","Österreich","-","1.28","20.Okt.2025","1.20","EUR","23.Juni2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’343’749.07","0.17","8’343’749.07","7’600’000.00","7’600’000.00","108.64","Italien","-","2.16","01.Nov.2026","7.25","EUR","03.Feb.1997"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’337’485.99","0.17","8’337’485.99","10’115’000.00","10’115’000.00","82.43","Österreich","-","6.57","20.Feb.2031","0.00","EUR","03.Feb.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’315’760.89","0.17","8’315’760.89","9’558’000.00","9’558’000.00","86.00","Italien","-","11.91","01.März2040","3.10","EUR","19.Juni2019"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’295’353.14","0.17","8’295’353.14","8’626’240.00","8’626’240.00","96.09","Portugal","-","4.71","15.Juni2029","1.95","EUR","16.Jan.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’273’109.63","0.17","8’273’109.63","12’000’000.00","12’000’000.00","68.63","Italien","-","11.57","01.März2037","0.95","EUR","12.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’220’397.27","0.17","8’220’397.27","8’180’000.00","8’180’000.00","100.27","Spanien","-","8.74","31.Okt.2034","3.45","EUR","05.Juni2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’132’579.91","0.17","8’132’579.91","9’561’000.00","9’561’000.00","85.06","Österreich","-","5.58","20.Feb.2030","0.00","EUR","05.Feb.2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’115’240.07","0.17","8’115’240.07","7’500’000.00","7’500’000.00","104.07","Griechenland","-","10.30","18.Juli2038","4.38","EUR","18.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’093’847.45","0.17","8’093’847.45","15’041’000.00","15’041’000.00","53.15","Spanien","-","21.22","31.Okt.2050","1.00","EUR","03.März2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’003’916.90","0.17","8’003’916.90","11’335’000.00","11’335’000.00","70.03","Italien","-","13.61","01.März2041","1.80","EUR","15.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’975’305.39","0.17","7’975’305.39","8’580’000.00","8’580’000.00","92.69","Österreich","-","3.56","20.Feb.2028","0.75","EUR","25.Jan.2018"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’929’420.42","0.16","7’929’420.42","7’925’000.00","7’925’000.00","98.93","Niederlande","-","5.13","15.Jan.2030","2.50","EUR","06.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’902’797.73","0.16","7’902’797.73","9’279’000.00","9’279’000.00","85.17","Niederlande","-","5.97","15.Juli2030","0.00","EUR","12.März2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’801’536.37","0.16","7’801’536.37","8’670’000.00","8’670’000.00","89.81","Österreich","-","4.54","20.Feb.2029","0.50","EUR","05.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’791’672.92","0.16","7’791’672.92","7’613’000.00","7’613’000.00","101.70","Italien","-","6.33","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’717’231.31","0.16","7’717’231.31","9’538’500.00","9’538’500.00","80.91","Belgien","-","7.23","22.Okt.2031","0.00","EUR","19.Jan.2021"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’678’503.25","0.16","7’678’503.25","7’104’182.00","7’104’182.00","107.25","Portugal","-","10.10","15.Apr.2037","4.10","EUR","22.März2006"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’651’859.07","0.16","7’651’859.07","7’635’000.00","7’635’000.00","99.58","Italien","-","8.73","30.Apr.2035","4.00","EUR","13.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’640’537.22","0.16","7’640’537.22","7’627’000.00","7’627’000.00","97.79","Niederlande","-","7.91","15.Juli2033","2.50","EUR","09.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’614’011.53","0.16","7’614’011.53","10’825’000.00","10’825’000.00","69.55","Italien","-","17.41","01.Sept.2050","2.45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’534’687.67","0.16","7’534’687.67","8’319’000.00","8’319’000.00","89.52","Italien","-","10.69","01.März2038","3.25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’431’049.40","0.15","7’431’049.40","7’535’000.00","7’535’000.00","97.62","Italien","-","11.12","01.Okt.2039","4.15","EUR","07.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’416’141.63","0.15","7’416’141.63","7’329’000.00","7’329’000.00","99.75","Italien","-","12.69","01.Sept.2043","4.45","EUR","17.Jan.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’409’051.82","0.15","7’409’051.82","8’774’000.00","8’774’000.00","83.97","Niederlande","-","7.75","15.Juli2032","0.50","EUR","17.Feb.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’390’747.74","0.15","7’390’747.74","8’096’000.00","8’096’000.00","90.98","Frankreich","-","19.04","25.Mai2055","3.25","EUR","05.März2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’362’611.26","0.15","7’362’611.26","8’853’000.00","8’853’000.00","82.26","Niederlande","-","21.22","15.Jan.2054","2.00","EUR","29.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’317’951.16","0.15","7’317’951.16","10’400’980.00","10’400’980.00","70.13","Niederlande","-","14.61","15.Jan.2040","0.50","EUR","23.Mai2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’285’945.27","0.15","7’285’945.27","9’588’000.00","9’588’000.00","75.52","Italien","-","10.41","01.März2036","1.45","EUR","18.Feb.2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’216’873.50","0.15","7’216’873.50","8’020’000.00","8’020’000.00","89.94","Griechenland","-","5.67","18.Juni2030","1.50","EUR","18.Juni2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’029’961.36","0.15","7’029’961.36","7’901’000.00","7’901’000.00","88.74","Niederlande","-","4.95","15.Juli2029","0.25","EUR","14.Feb.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’917’454.53","0.14","6’917’454.53","8’006’000.00","8’006’000.00","86.09","Österreich","-","7.29","20.Feb.2032","0.90","EUR","30.März2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’831’894.63","0.14","6’831’894.63","6’917’000.00","6’917’000.00","97.49","Belgien","-","8.84","22.Okt.2034","2.85","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’831’152.27","0.14","6’831’152.27","11’592’000.00","11’592’000.00","58.38","Italien","-","19.34","01.Sept.2051","1.70","EUR","29.Okt.2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’775’010.76","0.14","6’775’010.76","6’524’000.00","6’524’000.00","103.79","Belgien","-","14.77","22.Juni2045","3.75","EUR","17.Sept.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’751’218.59","0.14","6’751’218.59","7’167’000.00","7’167’000.00","94.14","Belgien","-","18.84","22.Juni2054","3.30","EUR","22.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’717’120.68","0.14","6’717’120.68","10’895’000.00","10’895’000.00","61.49","Frankreich","-","25.89","25.Mai2066","1.75","EUR","19.Apr.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’715’701.81","0.14","6’715’701.81","6’789’000.00","6’789’000.00","98.27","Italien","-","10.19","30.Okt.2037","4.05","EUR","21.Mai2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’707’133.09","0.14","6’707’133.09","7’731’000.00","7’731’000.00","86.43","Portugal","-","6.12","18.Okt.2030","0.47","EUR","15.Jan.2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’671’437.44","0.14","6’671’437.44","6’980’000.00","6’980’000.00","95.58","Griechenland","-","1.60","12.Feb.2026","0.00","EUR","12.Mai2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’643’566.34","0.14","6’643’566.34","9’178’000.00","9’178’000.00","71.61","Spanien","-","12.00","30.Juli2037","0.85","EUR","20.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’641’036.68","0.14","6’641’036.68","6’641’000.00","6’641’000.00","98.77","Österreich","-","8.35","20.Feb.2034","2.90","EUR","25.Jan.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’592’967.59","0.14","6’592’967.59","6’428’000.00","6’428’000.00","99.87","Portugal","-","1.95","21.Juli2026","2.88","EUR","21.Jan.2016"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’556’050.11","0.14","6’556’050.11","6’532’000.00","6’532’000.00","99.36","Deutschland","-","1.67","19.März2026","2.50","EUR","01.Feb.2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’550’100.57","0.14","6’550’100.57","6’779’290.00","6’779’290.00","96.50","Irland","-","1.84","15.Mai2026","1.00","EUR","14.Jan.2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’504’945.37","0.14","6’504’945.37","9’626’000.00","9’626’000.00","67.58","Niederlande","-","13.37","15.Jan.2038","0.00","EUR","15.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’389’155.81","0.13","6’389’155.81","6’133’000.00","6’133’000.00","102.78","Österreich","-","1.64","15.März2026","4.85","EUR","23.Juni2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’315’745.94","0.13","6’315’745.94","6’929’000.00","6’929’000.00","91.15","Belgien","-","3.27","22.Okt.2027","0.00","EUR","07.Apr.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","6’265’528.01","0.13","6’265’528.01","5’806’000.00","5’806’000.00","106.91","Belgien","-","6.72","28.März2032","4.00","EUR","21.März2012"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’218’341.96","0.13","6’218’341.96","7’155’000.00","7’155’000.00","86.68","Belgien","-","8.24","22.Apr.2033","1.25","EUR","05.März2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’208’292.06","0.13","6’208’292.06","6’697’250.00","6’697’250.00","92.57","Irland","-","4.71","15.Mai2029","1.10","EUR","16.Jan.2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’064’088.53","0.13","6’064’088.53","7’324’000.00","7’324’000.00","82.08","Irland","-","16.28","18.Feb.2045","2.00","EUR","10.Feb.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’013’503.46","0.12","6’013’503.46","6’283’000.00","6’283’000.00","95.61","Finnland","-","1.77","15.Apr.2026","0.50","EUR","08.März2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’006’713.36","0.12","6’006’713.36","6’057’079.00","6’057’079.00","99.12","Belgien","-","8.66","22.Juni2034","3.00","EUR","18.März2014"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’996’482.10","0.12","5’996’482.10","6’778’000.00","6’778’000.00","88.47","Österreich","-","4.26","20.Okt.2028","0.00","EUR","26.Jan.2022"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’918’587.21","0.12","5’918’587.21","6’022’000.00","6’022’000.00","97.99","Irland","-","5.47","15.Mai2030","2.40","EUR","11.Nov.2014"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’753’333.75","0.12","5’753’333.75","6’067’000.00","6’067’000.00","94.59","Österreich","-","8.77","23.Mai2034","2.40","EUR","17.Apr.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’717’906.20","0.12","5’717’906.20","8’798’000.00","8’798’000.00","64.08","Spanien","-","15.71","30.Juli2042","1.00","EUR","14.Sept.2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’468’902.50","0.11","5’468’902.50","5’210’000.00","5’210’000.00","104.82","Griechenland","-","7.58","15.Juni2033","4.25","EUR","24.Jan.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’414’969.78","0.11","5’414’969.78","5’524’000.00","5’524’000.00","97.96","Österreich","-","14.82","20.Juni2044","3.15","EUR","03.Juli2012"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’406’406.83","0.11","5’406’406.83","5’069’178.00","5’069’178.00","105.23","Portugal","-","5.06","15.Feb.2030","3.88","EUR","10.Sept.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’403’353.97","0.11","5’403’353.97","6’234’000.00","6’234’000.00","86.68","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","31.Aug.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’397’842.42","0.11","5’397’842.42","8’788’000.00","8’788’000.00","61.18","Italien","-","16.62","30.Apr.2045","1.50","EUR","10.März2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’352’566.74","0.11","5’352’566.74","5’210’000.00","5’210’000.00","102.60","Griechenland","-","3.70","15.Juni2028","3.88","EUR","05.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’351’468.78","0.11","5’351’468.78","11’492’010.00","11’492’010.00","46.57","Niederlande","-","27.20","15.Jan.2052","0.00","EUR","24.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’341’951.60","0.11","5’341’951.60","5’440’000.00","5’440’000.00","97.23","Niederlande","-","8.80","15.Juli2034","2.50","EUR","08.Feb.2024"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","5’290’667.99","0.11","5’290’667.99","5’694’000.00","5’694’000.00","92.89","Irland","-","2.84","15.Mai2027","0.20","EUR","16.Apr.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’265’679.24","0.11","5’265’679.24","6’257’000.00","6’257’000.00","82.59","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","20.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’241’719.12","0.11","5’241’719.12","5’279’000.00","5’279’000.00","98.38","Italien","-","0.98","01.Juli2025","1.85","EUR","28.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’190’016.39","0.11","5’190’016.39","5’085’000.00","5’085’000.00","99.71","Finnland","-","7.91","15.Sept.2033","3.00","EUR","04.Mai2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’139’248.26","0.11","5’139’248.26","4’929’170.00","4’929’170.00","103.41","Portugal","-","2.64","14.Apr.2027","4.13","EUR","18.Jan.2017"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’113’759.16","0.11","5’113’759.16","7’282’000.00","7’282’000.00","70.20","Belgien","-","18.27","22.Juni2047","1.60","EUR","08.März2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’113’561.75","0.11","5’113’561.75","6’042’000.00","6’042’000.00","84.63","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","10.Sept.2021"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’112’568.62","0.11","5’112’568.62","5’510’500.00","5’510’500.00","92.34","Portugal","-","8.72","18.Apr.2034","2.25","EUR","18.Apr.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’070’298.88","0.11","5’070’298.88","5’429’690.00","5’429’690.00","93.27","Irland","-","3.78","15.Mai2028","0.90","EUR","10.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’047’660.58","0.10","5’047’660.58","5’059’000.00","5’059’000.00","98.93","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","03.Mai2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’992’054.52","0.10","4’992’054.52","5’097’000.00","5’097’000.00","97.25","Finnland","-","1.19","15.Sept.2025","0.88","EUR","01.Sept.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’953’780.78","0.10","4’953’780.78","4’679’000.00","4’679’000.00","104.41","Niederlande","-","14.46","15.Jan.2044","3.25","EUR","19.Okt.2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’923’064.43","0.10","4’923’064.43","5’839’200.00","5’839’200.00","84.28","Belgien","-","12.06","22.Juni2038","1.90","EUR","16.Sept.2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’897’245.33","0.10","4’897’245.33","6’760’000.00","6’760’000.00","71.92","Österreich","-","18.23","20.Feb.2047","1.50","EUR","23.Feb.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’885’772.12","0.10","4’885’772.12","7’092’500.00","7’092’500.00","68.86","Belgien","-","19.71","22.Juni2050","1.70","EUR","05.Feb.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’844’086.59","0.10","4’844’086.59","4’819’000.00","4’819’000.00","99.94","Finnland","-","4.47","15.Apr.2029","2.88","EUR","30.Aug.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’821’420.61","0.10","4’821’420.61","4’976’000.00","4’976’000.00","96.89","Spanien","-","0.91","31.Mai2025","0.00","EUR","08.Feb.2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’808’297.43","0.10","4’808’297.43","5’234’000.00","5’234’000.00","90.30","Portugal","-","7.36","16.Juli2032","1.65","EUR","13.Apr.2022"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","4’782’714.80","0.10","4’782’714.80","5’857’000.00","5’857’000.00","81.66","Irland","-","7.22","18.Okt.2031","0.00","EUR","12.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’735’810.57","0.10","4’735’810.57","4’679’000.00","4’679’000.00","99.72","Spanien","-","17.55","31.Okt.2054","4.00","EUR","13.Feb.2024"
