﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FLS","FLOWSERVE CORPORATION","Corporates","Fixed Income","17’948.01","0.09","17’948.01","20’000.00","20’000.00","88.89","United States","-","5.43","01/Oct/2030","3.50","USD","21/Sept/2020"
"CAG","CONAGRA BRANDS INC","Corporates","Fixed Income","17’576.74","0.08","17’576.74","15’000.00","15’000.00","114.82","United States","-","4.88","15/Sept/2030","8.25","USD","18/Sept/2000"
"CTVA","EIDP INC","Corporates","Fixed Income","17’421.55","0.08","17’421.55","20’000.00","20’000.00","86.07","United States","-","5.43","15/Jul/2030","2.30","USD","15/May/2020"
"K","KELLANOVA","Corporates","Fixed Income","16’951.27","0.08","16’951.27","20’000.00","20’000.00","84.60","United States","-","5.43","01/Jun/2030","2.10","USD","01/Jun/2020"
"KMPR","KEMPER CORP","Corporates","Fixed Income","16’475.78","0.08","16’475.78","20’000.00","20’000.00","81.79","United States","-","5.62","30/Sept/2030","2.40","USD","29/Sept/2020"
"NEM","NEWMONT CORPORATION 144A","Corporates","Fixed Income","13’605.45","0.06","13’605.45","15’000.00","15’000.00","90.30","United States","-","5.19","13/May/2030","3.25","USD","28/Dec/2023"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Corporates","Fixed Income","13’575.38","0.06","13’575.38","15’000.00","15’000.00","90.11","United States","-","5.19","15/May/2030","3.25","USD","16/Dec/2020"
"BKU","BANKUNITED INC","Corporates","Fixed Income","13’535.17","0.06","13’535.17","15’000.00","15’000.00","89.99","United States","-","5.00","11/Jun/2030","5.13","USD","11/Jun/2020"
"ES","NSTAR ELECTRIC CO","Corporates","Fixed Income","9’540.03","0.05","9’540.03","10’000.00","10’000.00","94.45","United States","-","4.97","01/Apr/2030","3.95","USD","26/Mar/2020"
"BRKHEC","NEVADA POWER COMPANY","Corporates","Fixed Income","8’643.83","0.04","8’643.83","10’000.00","10’000.00","86.06","United States","-","5.29","01/May/2030","2.40","USD","30/Jan/2020"
"NNN","NNN REIT INC","Corporates","Fixed Income","8’631.80","0.04","8’631.80","10’000.00","10’000.00","85.81","United States","-","5.23","15/Apr/2030","2.50","USD","03/Mar/2020"
"THG","HANOVER INSURANCE GROUP INC","Corporates","Fixed Income","8’497.80","0.04","8’497.80","10’000.00","10’000.00","84.17","United States","-","5.53","01/Sept/2030","2.50","USD","24/Aug/2020"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.00","5.47","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
 
