﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"68,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","9,642,274.70","0.14","9,642,274.70","864,778.00","11.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","9,585,619.32","0.14","9,585,619.32","144,058.00","66.54","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","9,545,389.92","0.14","9,545,389.92","245,509.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","9,518,503.93","0.14","9,518,503.93","104,221.00","91.33","United States","NASDAQ","USD","1.00","USD","-"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","9,516,794.95","0.14","9,516,794.95","357,103.00","26.65","United States","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","9,445,485.35","0.14","9,445,485.35","332,003.00","28.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","9,416,188.36","0.14","9,416,188.36","152,563.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","9,325,590.88","0.13","9,325,590.88","654,887.00","14.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","9,203,790.04","0.13","9,203,790.04","735,127.00","12.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","9,109,504.17","0.13","9,109,504.17","133,983.00","67.99","United States","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","9,103,662.44","0.13","9,103,662.44","613,868.00","14.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","9,064,560.12","0.13","9,064,560.12","171,094.00","52.98","United States","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","9,047,689.35","0.13","9,047,689.35","210,167.00","43.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","9,033,962.93","0.13","9,033,962.93","175,519.00","51.47","United States","NASDAQ","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","9,031,415.75","0.13","9,031,415.75","269,675.00","33.49","United States","NASDAQ","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","8,968,495.80","0.13","8,968,495.80","570,515.00","15.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","8,872,596.78","0.13","8,872,596.78","762,906.00","11.63","United States","NASDAQ","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","8,764,137.00","0.13","8,764,137.00","932,355.00","9.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","8,612,470.40","0.12","8,612,470.40","379,070.00","22.72","United States","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","8,601,074.46","0.12","8,601,074.46","239,118.00","35.97","United States","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","8,596,623.75","0.12","8,596,623.75","411,125.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","8,582,860.80","0.12","8,582,860.80","533,760.00","16.08","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","8,563,337.80","0.12","8,563,337.80","162,956.00","52.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","8,536,105.92","0.12","8,536,105.92","79,986.00","106.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","8,527,072.40","0.12","8,527,072.40","84,931.00","100.40","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","8,479,748.97","0.12","8,479,748.97","233,409.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","8,425,585.10","0.12","8,425,585.10","421,490.00","19.99","United States","NASDAQ","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","8,193,265.30","0.12","8,193,265.30","367,411.00","22.30","United States","NASDAQ","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","8,190,549.00","0.12","8,190,549.00","348,534.00","23.50","United States","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","8,055,393.92","0.12","8,055,393.92","1,502,872.00","5.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","8,041,698.51","0.12","8,041,698.51","157,341.00","51.11","United States","NASDAQ","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","8,034,596.85","0.12","8,034,596.85","83,685.00","96.01","United States","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","8,030,076.45","0.12","8,030,076.45","105,645.00","76.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","8,022,385.35","0.12","8,022,385.35","348,345.00","23.03","United States","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Consumer Staples","Equity","8,003,418.15","0.11","8,003,418.15","586,331.00","13.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","8,003,381.85","0.11","8,003,381.85","212,235.00","37.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","7,949,490.15","0.11","7,949,490.15","319,899.00","24.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","7,913,553.77","0.11","7,913,553.77","705,937.00","11.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","7,877,958.12","0.11","7,877,958.12","1,067,474.00","7.38","United States","NASDAQ","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","7,875,674.40","0.11","7,875,674.40","1,491,605.00","5.28","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"AIR","AAR CORP","EQUITY","Industrials","Equity","7,856,275.96","0.11","7,856,275.96","110,279.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","7,814,980.25","0.11","7,814,980.25","405,973.00","19.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","7,814,387.52","0.11","7,814,387.52","948,348.00","8.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","7,813,087.50","0.11","7,813,087.50","66,750.00","117.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","7,757,016.57","0.11","7,757,016.57","65,743.00","117.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","7,718,337.00","0.11","7,718,337.00","404,525.00","19.08","United States","NASDAQ","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","7,606,175.40","0.11","7,606,175.40","982,710.00","7.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","7,584,852.06","0.11","7,584,852.06","232,807.00","32.58","United States","NASDAQ","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","7,575,167.73","0.11","7,575,167.73","152,941.00","49.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","7,542,257.32","0.11","7,542,257.32","513,428.00","14.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","7,486,508.96","0.11","7,486,508.96","361,318.00","20.72","United States","NASDAQ","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","EQUITY","Health Care","Equity","7,454,686.68","0.11","7,454,686.68","60,994.00","122.22","United States","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","7,428,344.00","0.11","7,428,344.00","272,800.00","27.23","United States","NASDAQ","USD","1.00","USD","-"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","7,417,767.24","0.11","7,417,767.24","70,902.00","104.62","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","7,365,842.00","0.11","7,365,842.00","363,925.00","20.24","United States","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","7,332,820.30","0.11","7,332,820.30","212,854.00","34.45","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","7,315,422.78","0.10","7,315,422.78","171,001.00","42.78","United States","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","7,314,883.76","0.10","7,314,883.76","149,192.00","49.03","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","EQUITY","Health Care","Equity","7,215,270.54","0.10","7,215,270.54","481,982.00","14.97","United States","NASDAQ","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","7,177,933.60","0.10","7,177,933.60","216,856.00","33.10","United States","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Health Care","Equity","7,177,052.60","0.10","7,177,052.60","1,176,566.00","6.10","United States","NASDAQ","USD","1.00","USD","-"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","7,162,137.79","0.10","7,162,137.79","615,833.00","11.63","United States","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","7,143,895.53","0.10","7,143,895.53","612,159.00","11.67","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","7,139,554.44","0.10","7,139,554.44","441,258.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Real Estate","Equity","7,108,302.90","0.10","7,108,302.90","1,311,495.00","5.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","7,047,645.49","0.10","7,047,645.49","222,113.00","31.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","7,000,297.54","0.10","7,000,297.54","103,234.00","67.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","6,935,331.48","0.10","6,935,331.48","29,722.00","233.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Equity","6,839,983.28","0.10","6,839,983.28","692,306.00","9.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","6,835,006.95","0.10","6,835,006.95","230,523.00","29.65","United States","NASDAQ","USD","1.00","USD","-"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","6,816,486.48","0.10","6,816,486.48","241,377.00","28.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","6,688,090.08","0.10","6,688,090.08","221,167.00","30.24","United States","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","6,594,879.80","0.09","6,594,879.80","364,358.00","18.10","United States","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","6,575,801.28","0.09","6,575,801.28","306,136.00","21.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","6,558,102.98","0.09","6,558,102.98","112,354.00","58.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","6,553,230.15","0.09","6,553,230.15","336,927.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","6,550,888.26","0.09","6,550,888.26","114,506.00","57.21","United States","NASDAQ","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","6,511,544.96","0.09","6,511,544.96","286,096.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","6,477,620.50","0.09","6,477,620.50","2,123,810.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Consumer Staples","Equity","6,473,832.54","0.09","6,473,832.54","132,146.00","48.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","6,457,171.93","0.09","6,457,171.93","222,431.00","29.03","United States","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","6,409,202.40","0.09","6,409,202.40","223,785.00","28.64","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","6,408,226.50","0.09","6,408,226.50","379,185.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Equity","6,356,563.95","0.09","6,356,563.95","621,365.00","10.23","United States","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","6,338,863.02","0.09","6,338,863.02","125,846.00","50.37","United States","NASDAQ","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","6,223,851.00","0.09","6,223,851.00","78,140.00","79.65","United States","NASDAQ","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","6,194,790.88","0.09","6,194,790.88","591,106.00","10.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","6,183,000.30","0.09","6,183,000.30","263,555.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","6,018,362.30","0.09","6,018,362.30","129,790.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","6,012,171.00","0.09","6,012,171.00","65,300.00","92.07","United States","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Equity","5,948,784.01","0.09","5,948,784.01","252,817.00","23.53","United States","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","5,916,023.94","0.08","5,916,023.94","166,461.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","5,857,130.70","0.08","5,857,130.70","139,655.00","41.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","5,845,748.48","0.08","5,845,748.48","124,696.00","46.88","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","5,845,429.80","0.08","5,845,429.80","206,188.00","28.35","United States","NASDAQ","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","EQUITY","Industrials","Equity","5,832,349.32","0.08","5,832,349.32","1,589,196.00","3.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","EQUITY","Information Technology","Equity","5,802,525.72","0.08","5,802,525.72","515,322.00","11.26","United States","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","5,798,962.80","0.08","5,798,962.80","536,941.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","EQUITY","Consumer Staples","Equity","5,797,934.10","0.08","5,797,934.10","211,218.00","27.45","United States","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","5,783,743.80","0.08","5,783,743.80","347,372.00","16.65","United States","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Health Care","Equity","5,725,631.18","0.08","5,725,631.18","392,974.00","14.57","United States","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","5,718,050.32","0.08","5,718,050.32","105,577.00","54.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communication","Equity","5,674,094.51","0.08","5,674,094.51","363,491.00","15.61","United States","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","5,631,550.72","0.08","5,631,550.72","99,392.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","5,628,461.96","0.08","5,628,461.96","311,999.00","18.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Equity","5,614,128.51","0.08","5,614,128.51","197,611.00","28.41","United States","NASDAQ","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Equity","5,393,049.25","0.08","5,393,049.25","542,015.00","9.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","5,377,142.16","0.08","5,377,142.16","336,492.00","15.98","United States","NASDAQ","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","5,375,554.47","0.08","5,375,554.47","603,317.00","8.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","5,354,742.72","0.08","5,354,742.72","458,454.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","5,317,233.90","0.08","5,317,233.90","240,490.00","22.11","United States","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","5,311,008.85","0.08","5,311,008.85","403,879.00","13.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","5,259,619.16","0.08","5,259,619.16","516,662.00","10.18","United States","NASDAQ","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","EQUITY","Information Technology","Equity","5,253,974.05","0.08","5,253,974.05","425,423.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Real Estate","Equity","5,252,508.36","0.08","5,252,508.36","582,318.00","9.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Consumer Staples","Equity","5,239,871.08","0.08","5,239,871.08","113,836.00","46.03","United States","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","5,218,597.44","0.07","5,218,597.44","365,448.00","14.28","United States","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","5,166,794.75","0.07","5,166,794.75","50,531.00","102.25","United States","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","EQUITY","Consumer Discretionary","Equity","5,124,774.40","0.07","5,124,774.40","186,220.00","27.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","5,030,959.63","0.07","5,030,959.63","116,269.00","43.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","5,025,460.44","0.07","5,025,460.44","214,214.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","4,969,237.75","0.07","4,969,237.75","1,361,435.00","3.65","United States","NASDAQ","USD","1.00","USD","-"
"EHAB","ENHABIT INC","EQUITY","Health Care","Equity","4,915,605.75","0.07","4,915,605.75","595,831.00","8.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","4,902,549.54","0.07","4,902,549.54","132,573.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","4,723,292.12","0.07","4,723,292.12","506,791.00","9.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","4,708,456.96","0.07","4,708,456.96","159,934.00","29.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Consumer Discretionary","Equity","4,682,016.48","0.07","4,682,016.48","159,144.00","29.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","4,610,116.80","0.07","4,610,116.80","197,520.00","23.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","4,605,020.00","0.07","4,605,020.00","155,575.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","4,582,207.08","0.07","4,582,207.08","105,193.00","43.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","4,561,343.28","0.07","4,561,343.28","703,911.00","6.48","United States","NASDAQ","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Equity","4,515,654.00","0.06","4,515,654.00","463,144.00","9.75","United States","NASDAQ","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Health Care","Equity","4,456,093.60","0.06","4,456,093.60","242,179.00","18.40","United States","NASDAQ","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","EQUITY","Information Technology","Equity","4,455,811.35","0.06","4,455,811.35","845,505.00","5.27","United States","NASDAQ","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrials","Equity","4,361,041.65","0.06","4,361,041.65","380,877.00","11.45","United States","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","4,346,865.51","0.06","4,346,865.51","271,849.00","15.99","United States","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","4,277,338.80","0.06","4,277,338.80","126,924.00","33.70","United States","NASDAQ","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","4,211,140.34","0.06","4,211,140.34","174,086.00","24.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOGO","GOGO INC","EQUITY","Communication","Equity","4,207,085.10","0.06","4,207,085.10","390,630.00","10.77","United States","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","4,184,632.65","0.06","4,184,632.65","586,905.00","7.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","4,165,552.17","0.06","4,165,552.17","122,769.00","33.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","4,038,939.24","0.06","4,038,939.24","129,953.00","31.08","United States","NASDAQ","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","3,979,398.80","0.06","3,979,398.80","78,104.00","50.95","United States","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","3,887,155.50","0.06","3,887,155.50","65,606.00","59.25","United States","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Communication","Equity","3,848,973.12","0.06","3,848,973.12","890,966.00","4.32","United States","NASDAQ","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","3,832,495.20","0.05","3,832,495.20","131,160.00","29.22","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","3,829,041.36","0.05","3,829,041.36","299,612.00","12.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","3,774,880.50","0.05","3,774,880.50","112,683.00","33.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
