﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"66,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","8,970,361.40","8,970,361.40","915,343.00","9.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","8,945,871.90","8,945,871.90","1,279,810.00","6.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","8,938,038.96","8,938,038.96","190,252.00","46.98","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","8,931,224.55","8,931,224.55","184,339.00","48.45","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","8,834,134.20","8,834,134.20","254,586.00","34.70","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","8,816,350.79","8,816,350.79","161,857.00","54.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","8,809,973.97","8,809,973.97","262,749.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","8,801,037.19","8,801,037.19","181,577.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","8,745,504.48","8,745,504.48","1,721,556.00","5.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","8,617,964.88","8,617,964.88","94,206.00","91.48","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","8,539,511.64","8,539,511.64","376,854.00","22.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","8,504,960.00","8,504,960.00","850,496.00","10.00","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","8,482,948.78","8,482,948.78","801,791.00","10.58","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","8,477,313.60","8,477,313.60","78,204.00","108.40","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.13","0.13"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","8,476,905.20","8,476,905.20","647,092.00","13.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","8,468,927.11","8,468,927.11","801,223.00","10.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","8,437,297.90","8,437,297.90","948,011.00","8.90","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","8,427,296.72","8,427,296.72","2,011,288.00","4.19","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","8,423,012.44","8,423,012.44","428,434.00","19.66","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","8,402,365.44","8,402,365.44","1,875,528.00","4.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","8,352,840.40","8,352,840.40","604,840.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","8,335,418.40","8,335,418.40","113,130.00","73.68","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","8,326,454.36","8,326,454.36","132,513.00","62.84","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","8,268,465.08","8,268,465.08","129,478.00","63.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","8,226,142.60","8,226,142.60","672,620.00","12.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","8,152,589.30","8,152,589.30","976,358.00","8.35","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","8,125,061.56","8,125,061.56","304,766.00","26.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","8,064,464.00","8,064,464.00","162,590.00","49.60","United States","NASDAQ","USD","1.00","USD","-","0.12","0.13"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","7,990,114.65","7,990,114.65","89,285.00","89.49","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","7,975,949.20","7,975,949.20","365,032.00","21.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","7,960,957.60","7,960,957.60","213,545.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","7,927,860.89","7,927,860.89","708,794.00","11.19","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","7,924,013.40","7,924,013.40","123,427.00","64.20","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","7,903,690.50","7,903,690.50","157,350.00","50.23","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","7,890,800.75","7,890,800.75","189,455.00","41.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","7,887,705.00","7,887,705.00","525,847.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","7,848,275.00","7,848,275.00","627,862.00","12.50","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","7,835,456.40","7,835,456.40","384,091.00","20.40","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","7,779,669.03","7,779,669.03","897,309.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","7,767,861.60","7,767,861.60","325,560.00","23.86","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","7,682,536.14","7,682,536.14","335,922.00","22.87","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","7,611,328.10","7,611,328.10","565,898.00","13.45","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","7,599,598.80","7,599,598.80","140,214.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","7,532,298.24","7,532,298.24","61,298.00","122.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","7,526,102.18","7,526,102.18","872,086.00","8.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","7,505,618.06","7,505,618.06","350,566.00","21.41","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","7,442,083.78","7,442,083.78","194,921.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Equity","0.00","7,430,243.45","517,787.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","-"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","7,414,155.94","7,414,155.94","146,438.00","50.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.12"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","7,378,214.13","7,378,214.13","1,343,937.00","5.49","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970","0.11","0.11"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","7,351,053.04","7,351,053.04","247,844.00","29.66","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"AIR","AAR CORP","EQUITY","Industrials","Equity","7,338,992.30","7,338,992.30","100,949.00","72.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","7,276,280.69","7,276,280.69","60,329.00","120.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","7,191,963.73","7,191,963.73","194,957.00","36.89","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","7,151,860.17","7,151,860.17","220,941.00","32.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","7,039,258.52","7,039,258.52","375,227.00","18.76","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","6,970,126.80","6,970,126.80","374,738.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","6,961,368.88","6,961,368.88","220,436.00","31.58","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","6,953,850.00","6,953,850.00","860,625.00","8.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","6,947,350.80","6,947,350.80","97,630.00","71.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","6,931,431.25","6,931,431.25","65,237.00","106.25","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","6,869,610.30","6,869,610.30","381,010.00","18.03","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","6,869,513.42","6,869,513.42","583,646.00","11.77","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","6,846,609.38","6,846,609.38","560,279.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","6,824,642.90","6,824,642.90","492,754.00","13.85","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","6,822,906.50","6,822,906.50","73,825.00","92.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","6,808,625.46","6,808,625.46","317,863.00","21.42","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","6,805,056.60","6,805,056.60","901,332.00","7.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","6,758,961.22","6,758,961.22","978,142.00","6.91","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","6,692,135.76","6,692,135.76","291,978.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","6,671,916.00","6,671,916.00","136,440.00","48.90","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.10","0.10"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","6,643,167.96","6,643,167.96","1,381,116.00","4.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970","0.10","0.10"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","6,591,352.95","6,591,352.95","197,405.00","33.39","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","6,587,974.40","6,587,974.40","214,592.00","30.70","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VREX","VAREX IMAGING CORP","EQUITY","Health Care","Equity","6,558,886.02","6,558,886.02","445,274.00","14.73","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","6,544,676.32","6,544,676.32","343,733.00","19.04","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","6,522,227.85","6,522,227.85","455,145.00","14.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","6,518,081.28","6,518,081.28","142,192.00","45.84","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","6,501,072.36","6,501,072.36","157,908.00","41.17","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","6,475,459.14","6,475,459.14","144,477.00","44.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","6,297,616.88","6,297,616.88","312,692.00","20.14","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","6,296,612.00","6,296,612.00","297,010.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","6,266,956.50","6,266,956.50","331,585.00","18.90","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","6,149,956.95","6,149,956.95","333,331.00","18.45","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","6,117,160.50","6,117,160.50","343,275.00","17.82","United States","NASDAQ","USD","1.00","USD","-","0.09","0.10"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","6,100,041.06","6,100,041.06","322,242.00","18.93","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","6,096,820.75","6,096,820.75","26,995.00","225.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","6,021,704.85","6,021,704.85","209,305.00","28.77","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","6,014,710.80","6,014,710.80","204,582.00","29.40","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","0.00","6,009,276.70","172,730.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","5,966,290.20","5,966,290.20","75,907.00","78.60","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","5,954,592.56","5,954,592.56","197,368.00","30.17","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Equity","5,924,124.93","5,924,124.93","565,819.00","10.47","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","5,870,259.36","5,870,259.36","114,564.00","51.24","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Health Care","Equity","5,821,619.58","5,821,619.58","1,043,301.00","5.58","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","5,801,824.05","5,801,824.05","285,945.00","20.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Equity","5,736,650.20","5,736,650.20","633,884.00","9.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Consumer Staples","Equity","5,699,262.58","5,699,262.58","540,727.00","10.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","5,663,935.69","5,663,935.69","204,253.00","27.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","5,608,790.88","5,608,790.88","335,454.00","16.72","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","5,593,197.85","5,593,197.85","403,841.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","5,545,765.75","5,545,765.75","114,275.00","48.53","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","5,478,154.50","5,478,154.50","104,825.00","52.26","United States","NASDAQ","USD","1.00","USD","-","0.08","0.09"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Consumer Staples","Equity","5,442,326.76","5,442,326.76","120,299.00","45.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","5,430,025.20","5,430,025.20","238,159.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","5,396,645.04","5,396,645.04","519,908.00","10.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","5,338,678.51","5,338,678.51","350,537.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","5,317,665.60","5,317,665.60","71,474.00","74.40","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","5,297,192.78","5,297,192.78","541,082.00","9.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","5,275,470.31","5,275,470.31","191,071.00","27.61","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","5,267,525.10","5,267,525.10","60,063.00","87.70","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CRSR","CORSAIR GAMING INC","EQUITY","Information Technology","Equity","5,245,280.64","5,245,280.64","475,116.00","11.04","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","5,218,015.71","5,218,015.71","1,954,313.00","2.67","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","5,208,777.42","5,208,777.42","118,678.00","43.89","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","5,119,336.68","5,119,336.68","264,702.00","19.34","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","5,104,864.42","5,104,864.42","206,926.00","24.67","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","5,092,935.75","5,092,935.75","198,555.00","25.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"HTZ","HERTZ GLOBAL HLDGS INC","EQUITY","Industrials","Equity","5,053,731.56","5,053,731.56","1,431,652.00","3.53","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","5,014,411.38","5,014,411.38","96,822.00","51.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Equity","4,971,432.13","4,971,432.13","231,337.00","21.49","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","4,957,818.30","4,957,818.30","128,109.00","38.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","4,938,900.32","4,938,900.32","156,691.00","31.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","0.00","4,935,959.74","86,809.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Health Care","Equity","4,925,323.84","4,925,323.84","355,876.00","13.84","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","4,905,846.80","4,905,846.80","299,137.00","16.40","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","4,886,396.53","4,886,396.53","103,241.00","47.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"EHAB","ENHABIT INC","EQUITY","Health Care","Equity","4,870,694.64","4,870,694.64","546,042.00","8.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MLAB","MESA LABORATORIES INC","EQUITY","Health Care","Equity","4,841,418.92","4,841,418.92","55,796.00","86.77","United States","NASDAQ","USD","1.00","USD","-","0.07","0.08"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Equity","0.00","4,839,997.05","512,169.00","9.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","0.00","4,632,035.54","74,006.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","4,615,957.43","4,615,957.43","416,227.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","4,519,793.70","4,519,793.70","122,355.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","4,478,079.45","4,478,079.45","46,085.00","97.17","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"DDD","3D SYSTEMS CORP","EQUITY","Industrials","Equity","4,459,776.72","4,459,776.72","1,452,696.00","3.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CVGW","CALAVO GROWERS INC","EQUITY","Consumer Staples","Equity","4,398,874.10","4,398,874.10","193,783.00","22.70","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","4,346,398.98","4,346,398.98","221,529.00","19.62","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","4,269,661.12","4,269,661.12","654,856.00","6.52","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MOV","MOVADO GROUP INC","EQUITY","Consumer Discretionary","Equity","4,233,856.88","4,233,856.88","170,308.00","24.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","4,190,976.17","4,190,976.17","275,179.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.07"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","4,115,069.40","4,115,069.40","555,340.00","7.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","4,098,824.24","4,098,824.24","479,956.00","8.54","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","4,097,319.90","4,097,319.90","146,910.00","27.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","4,012,786.17","4,012,786.17","108,483.00","36.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
