﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"GME","GAMESTOP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OTEX","OPEN TEXT CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"BNP","BNP PARIBAS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ABX","BARRICK GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","NRW BANK","-","0.00","-","-"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"TRP","TC ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"TECN","TECAN GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CS","AXA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0.00","-","-"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"ARMK","ARAMARK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.00","Vereinigtes Königreich","Euronext Amsterdam"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","VAR ENERGI","-","0.00","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","International Bank For Reconstruction An","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUN","SULZER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ANDR","ANDRITZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","Boerse Duesseldorf"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MTN","VAIL RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.00","-","-"
"NDA","AURUBIS AG","Aktien","0.00","Deutschland","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OXB","OXFORD BIOMEDICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Obligationen (FI)","0.00","Supranational","-"
"NI","NISOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"6089","WILL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TU","TELUS CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","TREASURY NOTE","-","0.00","-","-"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DTE","DTE ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","UK CONV GILT","-","0.00","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
