﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"SCHW","CHARLES SCHWAB CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"OML","OLD MUTUAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KSU","KANSAS CITY SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Equity","0.02","Germany","Xetra"
"DAN","DANA INCORPORATED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"XL","XL GROUP LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3333","ASAHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MCRB","SERES THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"RACE","FERRARI NV","Equity","0.02","Italy","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"IWG","IWG","Equity","0.02","Luxembourg","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.02","Netherlands","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"EKT","EUSKALTEL SA","Equity","0.02","Spain","Bolsa De Madrid"
"CSGN","CREDIT SUISSE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.02","United States","New York Stock Exchange Inc."
"4825","WEATHERNEWS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.02","Canada","Toronto Stock Exchange"
"CS","AXA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AL","AIR LEASE CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0.02","-","-"
"HBM","HUDBAY MINERALS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.02","Germany","Xetra"
"ROG","ROGERS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VED","VEDANTA RESOURCES PLC","Equity","0.02","India","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"EBRO","EBRO FOODS SA","Equity","0.02","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.02","United States","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.02","Spain","Bolsa De Madrid"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Equity","0.02","United States","NASDAQ"
"YY","JOYY ADR INC","Equity","0.02","China","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"4568","DAIICHI SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.02","Australia","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"Q","IQVIA HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GCP","GCP APPLIED TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.02","Canada","Toronto Stock Exchange"
"FLTX","FLEETMATICS GROUP PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"NEBLQ","NOBLE PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DIREN","DIRECT ENERGIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LVNTA","LIBERTY VENTURES - SER A","Equity","0.02","United States","NASDAQ"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Equity","0.02","United States","New York Stock Exchange Inc."
"IGG","IG GROUP HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EE","EL PASO ELECTRIC","Equity","0.02","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"7943","NICHIHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.02","United States","NASDAQ"
"SUM","SUMMIT MATERIALS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BVN","BUENAVENTURA ADR REPRESENTING","Equity","0.02","Peru","New York Stock Exchange Inc."
"ATVI","ACTIVISION BLIZZARD INC","Equity","0.02","United States","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"8276","HEIWADO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Equity","0.02","United States","NASDAQ"
"RES","RPC INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MDP","MEREDITH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BLMN","BLOOMIN BRANDS INC","Equity","0.02","United States","NASDAQ"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDTI","INTEGRATED DEVICE TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"7730","MANI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"CHU","CHINA UNICOM HONG KONG ADR REPTG","Equity","0.02","Hong Kong","New York Stock Exchange Inc."
"FRAN","FRANCESCAS HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"GRUB","GRUBHUB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.02","United States","NASDAQ"
"ISR","ISRA VISION AG","Equity","0.02","Germany","-"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EWBC","EAST WEST BANCORP INC","Equity","0.02","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.02","United States","NASDAQ"
"ZIXI","ZIX CORP","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Equity","0.02","Italy","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"CRDA","CRODA INTERNATIONAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"SLM","SLM CORP","Equity","0.02","United States","NASDAQ"
"LEY","FAIVELEY TRANSPORT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"MGGT","MEGGITT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CAVM","CAVIUM INC","Equity","0.02","United States","NASDAQ"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMC","AMCOR CDI PLC","Equity","0.02","United Kingdom","Asx - All Markets"
"RAI","REYNOLDS AMERICAN INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SFER","SALVATORE FERRAGAMO","Equity","0.02","Italy","Borsa Italiana"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2492","INFOMART CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"RICE","RICE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JNS","JANUS CAPITAL GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Equity","0.01","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"6463","TPR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"2874","YOKOHAMA REITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BHP","BHP BILLITON PLC (GB)","Equity","0.01","United Kingdom","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Equity","0.01","Bermuda","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HZO","MARINEMAX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"AMUN","AMUNDI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TEX","TEREX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6502","TOSHIBA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8703","KABU.COM SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"TUI","TUI AG","Equity","0.01","Germany","London Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"FANG","DIAMONDBACK ENERGY INC","Equity","0.01","United States","NASDAQ"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8170","ADERANS CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"UTDI","UNITED INTERNET AG","Equity","0.01","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"EO","FAURECIA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Equity","0.01","Argentina","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXO","EXOR","Equity","0.01","Italy","Borsa Italiana"
"AVD","AMER VANGUARD CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Equity","0.01","United States","NASDAQ"
"ZION","ZIONS BANCORPORATION","Equity","0.01","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.01","United States","NASDAQ"
"INO","INOVIO PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.01","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"CSC","COMPUTER SCIENCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GES","GUESS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KRO","KRONOS WORLDWIDE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BOI","BOIRON SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TXG","TOREX GOLD RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"DRQ","DRIL QUIP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PPS","POST PROPERTIES INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Equity","0.01","United States","NASDAQ"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.01","Hong Kong","NYSE Arca"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Equity","0.01","United States","NASDAQ"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHS","CHICOS FAS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"UMPQ","UMPQUA HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"MTG","MGIC INVESTMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WERN","WERNER ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Equity","0.01","Germany","Xetra"
"ETO","ENTERTAINMENT ONE LTD","Equity","0.01","Canada","London Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Equity","0.01","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Equity","0.01","Ireland","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Equity","0.01","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"CSN","CHESNARA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDA SEK","NORDEA BANK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"FMBI","FIRST MIDWEST BANCORP INC","Equity","0.01","United States","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTT","ARCELORMITTAL NPV","Equity","0.01","Luxembourg","Euronext Amsterdam"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VTY","VISTRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Equity","0.01","United States","NASDAQ"
"CSOD","CORNERSTONE ONDEMAND INC","Equity","0.01","United States","NASDAQ"
"8795","T&D HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"SAB","BANCO DE SABADELL SA","Equity","0.01","Spain","Bolsa De Madrid"
"GLW","CORNING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Equity","0.01","United States","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Equity","0.01","Canada","Toronto Stock Exchange"
"NCS","NCI BUILDING SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTGR","NETGEAR INC","Equity","0.01","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AIXA","AIXTRON","Equity","0.01","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNP","BONAVISTA ENERGY CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SRP","SRP GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.01","Sweden","NASDAQ"
"KNL","KNOLL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CLF","CLIFFS NATURAL RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.01","United States","NASDAQ"
"WBAI","BIT MINING ADR REPRESENTING LTD C","Equity","0.01","China","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.01","United States","New York Stock Exchange Inc."
