﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NDAQ","NASDAQ INC","Financials","Equity","484,130.64","0.05","484,130.64","7,714.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","482,866.09","0.05","482,866.09","7,193.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","474,649.60","0.05","474,649.60","1,280.00","370.82","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","471,897.28","0.05","471,897.28","12,238.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","470,729.08","0.05","470,729.08","4,751.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","468,104.00","0.05","468,104.00","3,215.00","145.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","464,078.36","0.05","464,078.36","3,956.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","463,951.40","0.05","463,951.40","3,979.00","116.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","463,379.40","0.05","463,379.40","5,940.00","78.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","463,173.72","0.05","463,173.72","3,854.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","462,315.84","0.05","462,315.84","3,092.00","149.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","461,501.49","0.05","461,501.49","4,083.00","113.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","461,306.58","0.05","461,306.58","3,649.00","126.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","461,050.23","0.05","461,050.23","5,637.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","455,307.54","0.05","455,307.54","10,643.00","42.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","454,608.00","0.05","454,608.00","3,075.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","452,471.00","0.05","452,471.00","59.00","7,669.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","450,783.90","0.05","450,783.90","5,490.00","82.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","450,165.25","0.05","450,165.25","4,075.00","110.47","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","444,422.16","0.05","444,422.16","2,184.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","443,507.14","0.05","443,507.14","1,906.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","440,347.60","0.05","440,347.60","4,466.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","438,838.06","0.05","438,838.06","24,571.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","437,171.52","0.05","437,171.52","492.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","429,563.30","0.05","429,563.30","5,710.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","425,916.64","0.05","425,916.64","2,312.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","425,563.38","0.05","425,563.38","14,382.00","29.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","417,701.10","0.05","417,701.10","2,095.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","417,242.70","0.05","417,242.70","5,787.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","412,497.22","0.05","412,497.22","2,698.00","152.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","411,996.06","0.05","411,996.06","3,318.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","411,537.51","0.05","411,537.51","13,203.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","409,773.12","0.05","409,773.12","6,722.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","409,342.50","0.05","409,342.50","1,150.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","406,497.78","0.05","406,497.78","5,798.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","406,477.55","0.05","406,477.55","3,035.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","404,892.97","0.04","404,892.97","14,363.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","404,766.66","0.04","404,766.66","229.00","1,767.54","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","404,236.35","0.04","404,236.35","11,403.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","402,707.89","0.04","402,707.89","4,483.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","402,001.60","0.04","402,001.60","10,040.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","398,562.00","0.04","398,562.00","1,468.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","397,359.48","0.04","397,359.48","8,988.00","44.21","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","396,219.88","0.04","396,219.88","1,372.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","395,913.24","0.04","395,913.24","948.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","395,334.27","0.04","395,334.27","2,997.00","131.91","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","395,240.30","0.04","395,240.30","2,366.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","389,214.36","0.04","389,214.36","4,572.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","388,534.27","0.04","388,534.27","1,451.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","387,473.99","0.04","387,473.99","1,961.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","384,201.51","0.04","384,201.51","231.00","1,663.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","382,604.32","0.04","382,604.32","4,016.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","381,040.06","0.04","381,040.06","779.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","379,023.33","0.04","379,023.33","26,673.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","374,740.81","0.04","374,740.81","3,851.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","372,317.52","0.04","372,317.52","948.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","371,526.33","0.04","371,526.33","2,499.00","148.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","370,705.92","0.04","370,705.92","12,324.00","30.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","367,819.15","0.04","367,819.15","905.00","406.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","367,302.42","0.04","367,302.42","1,314.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","365,597.40","0.04","365,597.40","915.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","364,653.38","0.04","364,653.38","1,049.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","363,280.36","0.04","363,280.36","18,002.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","362,613.80","0.04","362,613.80","4,406.00","82.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","361,496.00","0.04","361,496.00","1,168.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","360,955.80","0.04","360,955.80","7,380.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","360,724.74","0.04","360,724.74","4,874.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","359,898.00","0.04","359,898.00","2,337.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","358,079.34","0.04","358,079.34","4,791.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","358,018.92","0.04","358,018.92","2,982.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","356,736.84","0.04","356,736.84","5,641.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","353,794.00","0.04","353,794.00","2,732.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","352,124.19","0.04","352,124.19","3,663.00","96.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","351,180.74","0.04","351,180.74","2,306.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","349,745.40","0.04","349,745.40","2,341.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","349,218.10","0.04","349,218.10","4,655.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","348,954.60","0.04","348,954.60","1,542.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","347,706.00","0.04","347,706.00","9,864.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","343,893.47","0.04","343,893.47","1,633.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","343,452.56","0.04","343,452.56","6,248.00","54.97","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","343,049.60","0.04","343,049.60","2,528.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","342,809.59","0.04","342,809.59","4,009.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","342,704.04","0.04","342,704.04","668.00","513.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","340,429.55","0.04","340,429.55","3,065.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","339,397.89","0.04","339,397.89","897.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","336,349.24","0.04","336,349.24","3,772.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","335,869.84","0.04","335,869.84","2,831.00","118.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","333,416.72","0.04","333,416.72","7,588.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","332,595.90","0.04","332,595.90","2,821.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","332,504.28","0.04","332,504.28","2,437.00","136.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","329,660.10","0.04","329,660.10","4,690.00","70.29","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","328,803.74","0.04","328,803.74","1,102.00","298.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","328,481.12","0.04","328,481.12","836.00","392.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","326,979.82","0.04","326,979.82","2,411.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","324,540.24","0.04","324,540.24","723.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","322,200.90","0.04","322,200.90","11,565.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","319,619.30","0.04","319,619.30","4,030.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","319,390.20","0.04","319,390.20","8,595.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","318,843.67","0.04","318,843.67","1,003.00","317.89","United States","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","318,142.08","0.04","318,142.08","5,168.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","317,694.65","0.04","317,694.65","5,371.00","59.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","315,430.65","0.04","315,430.65","19,653.00","16.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","313,924.38","0.03","313,924.38","12,562.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","313,893.30","0.03","313,893.30","1,995.00","157.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","313,720.44","0.03","313,720.44","1,754.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","312,938.50","0.03","312,938.50","5,194.00","60.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","312,624.46","0.03","312,624.46","1,174.00","266.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","311,484.33","0.03","311,484.33","1,401.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","311,145.12","0.03","311,145.12","3,022.00","102.96","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","310,930.62","0.03","310,930.62","651.00","477.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","309,591.52","0.03","309,591.52","632.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","309,320.62","0.03","309,320.62","2,143.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","305,507.32","0.03","305,507.32","2,218.00","137.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","305,069.70","0.03","305,069.70","7,410.00","41.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","304,704.88","0.03","304,704.88","4,343.00","70.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","301,615.11","0.03","301,615.11","1,647.00","183.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","301,627.20","0.03","301,627.20","9,168.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","301,433.42","0.03","301,433.42","1,709.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","298,146.56","0.03","298,146.56","2,608.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","293,394.74","0.03","293,394.74","11,194.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","293,184.32","0.03","293,184.32","2,236.00","131.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","292,663.67","0.03","292,663.67","2,567.00","114.01","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","292,324.00","0.03","292,324.00","1,712.00","170.75","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","290,131.52","0.03","290,131.52","4,522.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","288,239.64","0.03","288,239.64","2,796.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","287,881.50","0.03","287,881.50","3,075.00","93.62","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","286,865.12","0.03","286,865.12","3,992.00","71.86","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","284,891.46","0.03","284,891.46","11,382.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","284,325.02","0.03","284,325.02","5,866.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","283,000.12","0.03","283,000.12","27,556.00","10.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","282,318.40","0.03","282,318.40","3,640.00","77.56","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","281,769.80","0.03","281,769.80","1,010.00","278.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","281,236.67","0.03","281,236.67","2,299.00","122.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","280,557.20","0.03","280,557.20","18,218.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","278,082.16","0.03","278,082.16","3,578.00","77.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","276,968.16","0.03","276,968.16","2,408.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","276,254.22","0.03","276,254.22","5,874.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","275,554.72","0.03","275,554.72","12,949.00","21.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","274,650.00","0.03","274,650.00","18,310.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","274,536.00","0.03","274,536.00","1,200.00","228.78","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","274,395.22","0.03","274,395.22","2,882.00","95.21","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","272,400.96","0.03","272,400.96","3,504.00","77.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","271,326.40","0.03","271,326.40","3,232.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","271,288.90","0.03","271,288.90","2,390.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","270,623.34","0.03","270,623.34","13,606.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","269,909.40","0.03","269,909.40","2,995.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","269,671.50","0.03","269,671.50","735.00","366.90","United States","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","269,594.29","0.03","269,594.29","8,773.00","30.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","269,233.86","0.03","269,233.86","3,243.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","269,070.39","0.03","269,070.39","1,891.00","142.29","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","268,898.40","0.03","268,898.40","4,220.00","63.72","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","267,846.90","0.03","267,846.90","986.00","271.65","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","267,673.60","0.03","267,673.60","5,120.00","52.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","264,753.19","0.03","264,753.19","2,741.00","96.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","261,833.88","0.03","261,833.88","5,676.00","46.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","261,712.80","0.03","261,712.80","3,568.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","261,129.72","0.03","261,129.72","3,426.00","76.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","260,730.03","0.03","260,730.03","4,567.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","260,549.02","0.03","260,549.02","2,801.00","93.02","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","259,748.44","0.03","259,748.44","4,709.00","55.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","259,516.14","0.03","259,516.14","1,222.00","212.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","259,481.42","0.03","259,481.42","2,354.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","257,820.16","0.03","257,820.16","6,344.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","256,731.80","0.03","256,731.80","4,940.00","51.97","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","253,992.28","0.03","253,992.28","6,236.00","40.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","253,953.18","0.03","253,953.18","4,797.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
