﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","476,231.40","0.05","476,231.40","492.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","475,939.07","0.05","475,939.07","13,043.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","475,846.65","0.05","475,846.65","2,637.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","474,918.38","0.05","474,918.38","6,053.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","473,092.90","0.05","473,092.90","22,582.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","472,959.30","0.05","472,959.30","5,710.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","470,744.96","0.05","470,744.96","3,532.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","470,348.80","0.05","470,348.80","4,864.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","470,077.08","0.05","470,077.08","6,204.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","468,337.99","0.05","468,337.99","4,919.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","467,118.32","0.05","467,118.32","4,751.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","463,309.00","0.05","463,309.00","3,388.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","460,816.61","0.05","460,816.61","1,399.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","457,227.96","0.05","457,227.96","6,594.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","451,052.89","0.05","451,052.89","3,649.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","448,153.62","0.05","448,153.62","7,437.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","447,725.04","0.05","447,725.04","59.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","444,276.84","0.05","444,276.84","2,996.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","444,033.30","0.05","444,033.30","4,033.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","443,447.00","0.05","443,447.00","2,251.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","442,127.06","0.05","442,127.06","1,961.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","441,708.79","0.05","441,708.79","3,979.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","436,881.00","0.05","436,881.00","4,083.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","435,379.50","0.05","435,379.50","435,380.00","100.00","United States","-","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","428,910.56","0.05","428,910.56","3,952.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","427,424.00","0.05","427,424.00","5,776.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","426,369.02","0.05","426,369.02","4,466.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","422,382.12","0.05","422,382.12","3,956.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","420,021.04","0.05","420,021.04","2,312.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","419,869.36","0.05","419,869.36","4,696.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","418,443.24","0.05","418,443.24","1,906.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","411,248.50","0.04","411,248.50","2,095.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","405,264.30","0.04","405,264.30","1,451.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","405,240.68","0.04","405,240.68","806.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","403,697.28","0.04","403,697.28","1,372.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","403,601.64","0.04","403,601.64","293.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","402,382.79","0.04","402,382.79","239.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","399,654.90","0.04","399,654.90","3,870.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","396,523.13","0.04","396,523.13","13,967.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","396,239.80","0.04","396,239.80","7,730.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","394,502.88","0.04","394,502.88","10,992.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","389,816.60","0.04","389,816.60","2,879.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","388,786.65","0.04","388,786.65","14,061.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","386,036.70","0.04","386,036.70","245.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","383,061.21","0.04","383,061.21","14,363.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","381,204.62","0.04","381,204.62","6,722.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","378,901.80","0.04","378,901.80","2,462.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","378,517.95","0.04","378,517.95","5,895.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","376,224.52","0.04","376,224.52","2,579.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","375,347.96","0.04","375,347.96","1,027.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","373,625.61","0.04","373,625.61","10,041.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","373,323.85","0.04","373,323.85","9,755.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","373,187.36","0.04","373,187.36","2,698.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","372,534.50","0.04","372,534.50","12,025.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","370,361.94","0.04","370,361.94","914.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","367,310.72","0.04","367,310.72","5,216.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","366,873.50","0.04","366,873.50","2,833.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","365,165.08","0.04","365,165.08","27,706.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","363,514.32","0.04","363,514.32","5,112.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","363,181.02","0.04","363,181.02","6,051.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","360,760.08","0.04","360,760.08","18,002.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","359,087.04","0.04","359,087.04","19,182.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","358,673.40","0.04","358,673.40","4,572.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","358,077.72","0.04","358,077.72","7,588.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","354,419.24","0.04","354,419.24","1,468.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","353,634.84","0.04","353,634.84","2,337.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","353,186.88","0.04","353,186.88","2,528.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","353,071.05","0.04","353,071.05","915.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","352,174.20","0.04","352,174.20","2,982.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","351,121.90","0.04","351,121.90","905.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","350,062.74","0.04","350,062.74","1,314.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","349,038.48","0.04","349,038.48","2,984.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","345,761.56","0.04","345,761.56","4,874.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","345,150.00","0.04","345,150.00","7,800.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","344,908.44","0.04","344,908.44","668.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","344,723.94","0.04","344,723.94","20,754.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","343,071.96","0.04","343,071.96","8,988.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","340,695.48","0.04","340,695.48","1,363.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","340,473.27","0.04","340,473.27","2,437.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","337,158.30","0.04","337,158.30","1,542.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","337,101.26","0.04","337,101.26","1,754.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","336,675.82","0.04","336,675.82","4,009.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","336,192.30","0.04","336,192.30","3,851.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","335,934.68","0.04","335,934.68","2,692.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","335,808.73","0.04","335,808.73","5,641.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","335,350.40","0.04","335,350.40","1,232.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","333,712.20","0.04","333,712.20","4,010.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","333,638.00","0.04","333,638.00","1,150.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","332,331.83","0.04","332,331.83","1,633.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","332,194.50","0.04","332,194.50","4,474.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","330,874.65","0.04","330,874.65","11,565.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","330,236.15","0.04","330,236.15","2,831.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","329,950.80","0.04","329,950.80","9,864.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","329,808.16","0.04","329,808.16","1,168.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","329,408.40","0.04","329,408.40","1,108.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","329,029.17","0.04","329,029.17","2,411.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","328,571.10","0.04","328,571.10","3,663.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","327,733.50","0.04","327,733.50","3,075.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","327,478.06","0.04","327,478.06","2,366.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","327,476.76","0.04","327,476.76","897.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","326,872.78","0.04","326,872.78","611.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","319,924.70","0.03","319,924.70","3,065.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","319,250.40","0.03","319,250.40","42,910.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","318,532.72","0.03","318,532.72","836.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","317,183.27","0.03","317,183.27","3,763.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","316,308.98","0.03","316,308.98","2,218.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","314,731.20","0.03","314,731.20","1,102.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","314,247.60","0.03","314,247.60","3,660.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","312,360.16","0.03","312,360.16","1,711.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","311,206.42","0.03","311,206.42","3,997.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","310,324.08","0.03","310,324.08","10,824.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","309,677.85","0.03","309,677.85","8,595.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","308,384.58","0.03","308,384.58","5,397.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","307,797.86","0.03","307,797.86","3,917.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","306,281.69","0.03","306,281.69","2,431.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","304,027.68","0.03","304,027.68","6,248.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","301,569.24","0.03","301,569.24","651.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","300,588.89","0.03","300,588.89","973.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","299,681.20","0.03","299,681.20","3,640.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","298,528.92","0.03","298,528.92","2,796.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","296,887.48","0.03","296,887.48","1,709.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","296,016.00","0.03","296,016.00","1,200.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","295,179.21","0.03","295,179.21","723.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","294,970.20","0.03","294,970.20","1,659.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","293,333.84","0.03","293,333.84","2,143.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","293,040.00","0.03","293,040.00","1,221.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","292,992.54","0.03","292,992.54","7,923.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","291,740.00","0.03","291,740.00","1,450.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","289,547.81","0.03","289,547.81","4,343.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","289,322.88","0.03","289,322.88","5,016.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","286,785.28","0.03","286,785.28","3,992.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","286,529.54","0.03","286,529.54","2,381.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","284,531.10","0.03","284,531.10","6,594.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","284,322.36","0.03","284,322.36","11,382.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","282,889.42","0.03","282,889.42","3,022.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","281,785.21","0.03","281,785.21","2,089.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","276,932.04","0.03","276,932.04","5,676.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","276,500.00","0.03","276,500.00","1,750.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","275,867.88","0.03","275,867.88","723.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","275,652.72","0.03","275,652.72","3,717.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","270,211.36","0.03","270,211.36","368.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","269,806.60","0.03","269,806.60","1,337.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","269,497.68","0.03","269,497.68","27,556.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","267,657.18","0.03","267,657.18","4,522.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","266,677.60","0.03","266,677.60","13,606.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","266,690.30","0.03","266,690.30","2,845.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","266,626.50","0.03","266,626.50","4,690.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","266,314.40","0.03","266,314.40","12,562.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","264,467.40","0.03","264,467.40","4,220.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","264,003.90","0.03","264,003.90","1,010.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","261,888.96","0.03","261,888.96","3,504.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","260,412.46","0.03","260,412.46","9,163.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","260,333.97","0.03","260,333.97","1,891.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","260,043.68","0.03","260,043.68","2,608.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","259,610.56","0.03","259,610.56","2,882.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","258,877.78","0.03","258,877.78","18,218.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","257,355.20","0.03","257,355.20","2,390.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","257,105.04","0.03","257,105.04","3,243.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","256,338.88","0.03","256,338.88","1,444.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","255,520.00","0.03","255,520.00","1,597.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","255,386.64","0.03","255,386.64","4,567.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","254,048.34","0.03","254,048.34","2,346.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","253,935.12","0.03","253,935.12","3,426.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","253,352.54","0.03","253,352.54","5,866.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","251,446.00","0.03","251,446.00","4,940.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","251,325.90","0.03","251,325.90","12,915.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
