﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"7’030’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","45’243.03","0.02","45’243.03","340.00","133.09","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","45’243.03","0.02","45’243.03","20’659.00","2.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","45’152.28","0.02","45’152.28","167’231.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"SEK","SEEK LTD","Kommunikation","Aktien","44’902.69","0.02","44’902.69","3’147.00","14.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","44’766.55","0.02","44’766.55","333.00","134.63","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","44’721.17","0.02","44’721.17","2’073.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","44’675.80","0.02","44’675.80","74’460.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","44’607.73","0.02","44’607.73","36’564.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AKE","ARKEMA SA","Materialien","Aktien","44’562.35","0.02","44’562.35","512.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","44’539.66","0.02","44’539.66","179.00","249.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","44’516.97","0.02","44’516.97","692.00","64.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","44’516.97","0.02","44’516.97","21’300.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","44’516.97","0.02","44’516.97","2’538.00","17.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","44’358.14","0.02","44’358.14","7’823.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","44’335.45","0.02","44’335.45","16’605.00","2.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","44’290.07","0.02","44’290.07","1’697.00","26.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","44’290.07","0.02","44’290.07","29’331.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","44’199.31","0.02","44’199.31","353.00","125.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","44’131.25","0.02","44’131.25","2’633.00","16.76","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","44’063.18","0.02","44’063.18","1’328.00","33.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","43’881.66","0.02","43’881.66","554.00","79.22","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","43’858.97","0.02","43’858.97","195.00","225.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","43’813.59","0.02","43’813.59","18’180.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","43’722.83","0.02","43’722.83","2’488.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"7752","RICOH LTD","IT","Aktien","43’700.14","0.02","43’700.14","5’111.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","43’677.45","0.02","43’677.45","3’042.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","43’586.70","0.02","43’586.70","493.00","88.37","Deutschland","Xetra","USD","0.93","EUR","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","43’518.63","0.02","43’518.63","1’730.00","25.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","43’427.87","0.02","43’427.87","34’742.00","1.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","43’427.87","0.02","43’427.87","427.00","101.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","43’405.18","0.02","43’405.18","430.00","101.04","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ONEX","ONEX CORP","Financials","Aktien","43’359.80","0.02","43’359.80","638.00","67.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","43’314.42","0.02","43’314.42","1’283.00","33.77","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","43’246.35","0.02","43’246.35","5’379.00","8.04","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","43’223.66","0.02","43’223.66","6’175.00","7.00","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","43’223.66","0.02","43’223.66","1’017.00","42.50","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","43’200.97","0.02","43’200.97","6’042.00","7.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","43’155.59","0.02","43’155.59","1’324.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","43’110.21","0.02","43’110.21","2’395.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","43’087.52","0.02","43’087.52","7’029.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","43’042.15","0.02","43’042.15","21’960.00","1.96","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","42’951.39","0.02","42’951.39","1’556.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TALANX AG","Financials","Aktien","42’883.32","0.02","42’883.32","537.00","79.90","Deutschland","Xetra","USD","0.93","EUR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","42’815.25","0.02","42’815.25","7’369.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","42’701.80","0.02","42’701.80","3’128.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","42’679.11","0.02","42’679.11","4’531.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","42’679.11","0.02","42’679.11","506.00","84.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","42’520.28","0.02","42’520.28","5’342.00","7.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","42’474.91","0.02","42’474.91","2’419.00","17.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","42’429.53","0.02","42’429.53","13’301.00","3.19","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","42’384.15","0.02","42’384.15","6’125.00","6.92","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","42’361.46","0.02","42’361.46","242.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","42’338.77","0.02","42’338.77","367.00","115.37","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","42’338.77","0.02","42’338.77","856.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6415","SILERGY CORP","IT","Aktien","42’316.08","0.02","42’316.08","2’972.00","14.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","42’293.39","0.02","42’293.39","2’956.00","14.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","42’157.25","0.02","42’157.25","11’943.00","3.53","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"6963","ROHM LTD","IT","Aktien","42’134.56","0.02","42’134.56","3’151.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","42’111.87","0.02","42’111.87","2’239.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","42’111.87","0.02","42’111.87","2’102.00","20.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","42’089.18","0.02","42’089.18","4.00","10’320.99","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","41’998.42","0.02","41’998.42","13’636.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","41’953.04","0.02","41’953.04","2’999.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","41’930.36","0.02","41’930.36","14’459.00","2.90","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","41’930.36","0.02","41’930.36","2’144.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","41’907.67","0.02","41’907.67","19’402.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","41’816.91","0.02","41’816.91","1’561.00","26.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","41’794.22","0.02","41’794.22","3’096.00","13.50","Brasilien","XBSP","USD","5.55","BRL","-"
"3436","SUMCO CORP","IT","Aktien","41’748.84","0.02","41’748.84","2’901.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","41’748.84","0.02","41’748.84","2’045.00","20.42","Deutschland","Xetra","USD","0.93","EUR","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","41’680.77","0.02","41’680.77","12’592.00","3.31","Brasilien","XBSP","USD","5.55","BRL","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","41’680.77","0.02","41’680.77","907.00","45.95","Deutschland","Xetra","USD","0.93","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","41’612.70","0.02","41’612.70","1’173.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","41’612.70","0.02","41’612.70","12’348.00","3.37","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","41’521.94","0.02","41’521.94","338.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","41’476.56","0.02","41’476.56","1’436.00","28.89","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","41’363.12","0.02","41’363.12","1’075.00","38.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"RAIL3","RUMO SA","Industrie","Aktien","41’363.12","0.02","41’363.12","11’089.00","3.73","Brasilien","XBSP","USD","5.55","BRL","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","41’226.98","0.02","41’226.98","3’166.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2353","ACER","IT","Aktien","41’204.29","0.02","41’204.29","28’614.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BOL","BOLLORE","Kommunikation","Aktien","41’113.53","0.02","41’113.53","7’004.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","41’068.15","0.02","41’068.15","28’719.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","41’045.46","0.02","41’045.46","2’634.00","15.58","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"8331","CHIBA BANK LTD","Financials","Aktien","41’022.77","0.02","41’022.77","4’609.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","40’795.88","0.02","40’795.88","1’002.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","40’795.88","0.02","40’795.88","5’947.00","6.86","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","40’659.74","0.02","40’659.74","952.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","40’523.60","0.02","40’523.60","17’027.00","2.38","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","40’500.91","0.02","40’500.91","8’100.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","40’478.22","0.02","40’478.22","8’015.00","5.05","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","40’342.08","0.02","40’342.08","2’362.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","40’183.26","0.02","40’183.26","886.00","45.37","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","40’115.19","0.02","40’115.19","422.00","95.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","40’115.19","0.02","40’115.19","2’620.00","15.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","40’069.81","0.02","40’069.81","189.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","39’910.98","0.02","39’910.98","71’270.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","39’910.98","0.02","39’910.98","2’053.00","19.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","39’910.98","0.02","39’910.98","15’061.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","39’842.91","0.02","39’842.91","243.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","39’820.22","0.02","39’820.22","32’113.00","1.24","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","39’752.16","0.02","39’752.16","7’998.00","4.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","39’684.09","0.02","39’684.09","3’719.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","39’638.71","0.02","39’638.71","490.00","80.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","39’638.71","0.02","39’638.71","1’462.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","39’616.02","0.02","39’616.02","9’024.00","4.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","39’593.33","0.02","39’593.33","9.00","4’251.19","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","39’525.26","0.02","39’525.26","1’159.00","34.10","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","39’525.26","0.02","39’525.26","2’211.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","39’457.19","0.02","39’457.19","9’113.00","4.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","39’434.50","0.02","39’434.50","14’236.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SECU B","SECURITAS B","Industrie","Aktien","39’389.12","0.02","39’389.12","3’967.00","9.93","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","39’275.67","0.02","39’275.67","12’429.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","39’230.29","0.02","39’230.29","3’999.00","9.81","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","39’230.29","0.02","39’230.29","771.00","50.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","39’162.23","0.02","39’162.23","1’825.00","21.46","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","38’912.64","0.02","38’912.64","22’236.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","38’867.26","0.02","38’867.26","11’778.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","38’867.26","0.02","38’867.26","6’289.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","38’844.57","0.02","38’844.57","655.00","59.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","38’821.88","0.02","38’821.88","24’886.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"6724","SEIKO EPSON CORP","IT","Aktien","38’731.12","0.02","38’731.12","2’492.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","38’708.43","0.02","38’708.43","542.00","71.42","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","38’617.68","0.02","38’617.68","68’960.00","0.56","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","38’594.99","0.02","38’594.99","1’133.00","34.05","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","38’481.54","0.02","38’481.54","10’180.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","38’322.71","0.02","38’322.71","7’097.00","5.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","38’300.02","0.02","38’300.02","1’075.00","35.63","Italien","Borsa Italiana","USD","0.93","EUR","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","38’231.95","0.02","38’231.95","1’256.00","30.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","38’209.26","0.02","38’209.26","2’223.00","17.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","38’186.57","0.02","38’186.57","2’170.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2356","INVENTEC CORP","IT","Aktien","38’186.57","0.02","38’186.57","22’201.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","38’118.50","0.02","38’118.50","4’000.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","38’095.82","0.02","38’095.82","4’440.00","8.58","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","38’073.13","0.02","38’073.13","885.00","43.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","38’073.13","0.02","38’073.13","1’409.00","27.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","37’891.61","0.02","37’891.61","875.00","43.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","37’868.92","0.02","37’868.92","48’550.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","37’823.54","0.02","37’823.54","2’612.00","14.48","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","37’800.85","0.02","37’800.85","35’328.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","37’755.47","0.02","37’755.47","134’841.00","0.28","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","37’710.09","0.02","37’710.09","5’554.00","6.79","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","37’642.02","0.02","37’642.02","5’643.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","37’573.95","0.02","37’573.95","6’844.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","37’551.27","0.02","37’551.27","23’324.00","1.61","Ägypten","Egyptian Exchange","USD","48.03","EGP","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","37’483.20","0.02","37’483.20","340’756.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","37’437.82","0.02","37’437.82","2’605.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","37’437.82","0.02","37’437.82","277.00","135.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","37’369.75","0.02","37’369.75","2’165.00","17.26","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","37’324.37","0.02","37’324.37","16’299.00","2.29","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","37’324.37","0.02","37’324.37","55’708.00","0.67","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","37’165.54","0.02","37’165.54","9’884.00","3.76","Brasilien","XBSP","USD","5.55","BRL","-"
"4768","OTSUKA CORP","IT","Aktien","37’142.85","0.02","37’142.85","1’933.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
