﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GDWN","GOODWIN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.00","-","-"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"8613","MARUSAN SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8278","FUJI (EHIME) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Aktien","0.00","Mexiko","NYSE Arca"
"8279","YAOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7164","ZENKOKU HOSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.00","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.00","Deutschland","Xetra"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7947","FP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4763","CREEK & RIVER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.00","Luxemburg","Luxembourg Stock Exchange"
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.00","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.00","-","-"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4231","TIGERS POLYMER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4310","DREAM INCUBATOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2475","WDB HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.00","-","-"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7191","ENTRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7743","SEED (TOKYO) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2445","TAKAMIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"5698","ENVIPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7060","GEECHS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2311","EPCO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7885","TAKANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2485","TEAR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0.00","Brasilien","NYSE Arca"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BCS","BARCLAYS ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","RADWARE LTD","-","0.00","-","-"
"INPST","INPOST SA","Aktien","0.00","Luxemburg","Euronext Amsterdam"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DINGDONG CAYMAN LTD SPN ADR ADR USD.000","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
