﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","6,618.67","0.01","6,618.67","119,748.00","5.53","South Africa","-","ZAR"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","6,577.06","0.01","6,577.06","11,500.00","0.57","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","6,053.28","0.01","6,053.28","1,200.00","5.04","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","5,950.23","0.01","5,950.23","980.00","6.07","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","5,949.32","0.01","5,949.32","4,100.00","1.45","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","5,793.25","0.01","5,793.25","4,800.00","1.21","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","5,667.75","0.01","5,667.75","1,500.00","3.78","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","5,514.56","0.01","5,514.56","1,400.00","3.94","China","Shanghai Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","5,395.51","0.01","5,395.51","1,400.00","3.85","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","5,308.31","0.01","5,308.31","3,084.00","1.72","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","5,218.31","0.01","5,218.31","2,900.00","1.80","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","5,154.94","0.01","5,154.94","817,548.00","0.63","Japan","-","JPY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","5,143.70","0.01","5,143.70","800.00","6.43","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","4,900.66","0.01","4,900.66","18,381.00","26.66","Saudi Arabia","-","SAR"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","4,879.41","0.01","4,879.41","6,700.00","0.73","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","4,520.49","0.01","4,520.49","800.00","5.65","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","4,495.53","0.01","4,495.53","600.00","7.49","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","4,489.77","0.01","4,489.77","400.00","11.22","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","4,414.20","0.01","4,414.20","4,100.00","1.08","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4,224.38","0.01","4,224.38","6,283.00","67.24","Australia","-","AUD"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","4,198.87","0.01","4,198.87","1,300.00","3.23","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","4,182.55","0.01","4,182.55","1,600.00","2.61","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","4,060.17","0.00","4,060.17","1,665.00","2.44","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","3,787.66","0.00","3,787.66","1,110.00","3.41","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","3,767.49","0.00","3,767.49","8,299.00","0.45","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3,291.72","0.00","3,291.72","192,231.00","1.71","Philippines","-","PHP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,094.83","0.00","3,094.83","2,390.00","129.47","United Kingdom","-","GBP"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","2,821.74","0.00","2,821.74","10,274.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","2,742.77","0.00","2,742.77","10,074.00","27.23","United Arab Emirates","-","AED"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","2,623.47","0.00","2,623.47","86,803.00","3.02","Turkey","-","TRY"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,460.91","0.00","2,460.91","26,671.00","9.23","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,417.12","0.00","2,417.12","2,166.00","111.61","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,412.02","0.00","2,412.02","3,245.00","74.32","Singapore","-","SGD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2,388.28","0.00","2,388.28","3,272.00","73.00","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,376.99","0.00","2,376.99","25,242.00","9.42","Sweden","-","SEK"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1,169.95","0.00","1,169.95","27,257.00","4.29","Czech Republic","-","CZK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","810.07","0.00","810.07","3,189.00","25.41","Poland","-","PLN"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","675.48","0.00","675.48","4,632.00","14.58","Denmark","-","DKK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","548.28","0.00","548.28","197,614.00","0.28","Hungary","-","HUF"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","172.73","0.00","172.73","157,194.00","0.11","Chile","-","CLP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","100.07","0.00","100.07","166.00","60.43","New Zealand","-","NZD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","26.57","0.00","26.57","-67,747.00","1.00","United States","-","USD"
"IXYU4","E-MINI CONSUMER DISCRETIONARY SEP","Cash and/or Derivatives","Futures","0.00","0.00","198,500.00","1.00","1,985.00","-","Chicago Mercantile Exchange","USD"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.00","0.00","0.00","214.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","2.88","0.00","2.88","25,500.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ANSU4","MSCI EM Asia NTR Index Future SEP","Cash and/or Derivatives","Futures","0.00","0.00","70,930.00","1.00","709.30","-","Ice Futures U.S.","USD"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.49","0.00","0.49","18.00","2.77","Thailand","-","THB"
"FIVE","X5 RETAIL GROUP GDR NV","Consumer Staples","Equity","0.37","0.00","0.37","3,272.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
