﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’310’499.99","0.06","1’310’499.99","1’462’980.00","1’462’980.00","89.31","Vereinigte Staaten","-","5.99","01.Juni2052","3.50","USD","01.Feb.2023"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Obligationen (FI)","1’288’969.51","0.06","1’288’969.51","1’366’856.00","1’366’856.00","94.00","Vereinigte Staaten","-","5.78","01.Sept.2043","4.00","USD","01.Dez.2013"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’287’340.01","0.06","1’287’340.01","1’386’310.00","1’386’310.00","92.67","Vereinigte Staaten","-","2.93","01.Feb.2032","2.50","USD","01.Feb.2017"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’273’956.74","0.06","1’273’956.74","1’489’354.00","1’489’354.00","85.35","Vereinigte Staaten","-","6.55","20.Dez.2046","2.50","USD","01.Dez.2016"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’246’816.22","0.06","1’246’816.22","1’408’944.00","1’408’944.00","88.34","Vereinigte Staaten","-","4.17","01.Mai2036","2.00","USD","01.Apr.2021"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’213’846.91","0.05","1’213’846.91","1’548’615.00","1’548’615.00","78.23","Vereinigte Staaten","-","6.96","01.März2051","2.00","USD","01.Feb.2021"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’190’613.34","0.05","1’190’613.34","1’317’287.00","1’317’287.00","90.12","Vereinigte Staaten","-","6.07","01.Apr.2050","3.50","USD","01.März2020"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’187’322.72","0.05","1’187’322.72","1’143’606.00","1’143’606.00","103.34","Vereinigte Staaten","-","3.58","01.März2054","6.50","USD","01.März2024"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’180’529.53","0.05","1’180’529.53","1’257’984.00","1’257’984.00","93.58","Vereinigte Staaten","-","6.44","01.Juni2038","3.50","USD","01.Mai2018"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’178’344.22","0.05","1’178’344.22","1’259’587.00","1’259’587.00","93.36","Vereinigte Staaten","-","2.53","01.Jan.2032","2.50","USD","01.Dez.2016"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’173’167.58","0.05","1’173’167.58","1’160’123.00","1’160’123.00","100.67","Vereinigte Staaten","-","3.40","01.Nov.2053","6.00","USD","01.Okt.2023"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’167’670.89","0.05","1’167’670.89","1’397’237.00","1’397’237.00","83.38","Vereinigte Staaten","-","6.62","01.Aug.2050","2.50","USD","01.Juli2020"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’164’856.85","0.05","1’164’856.85","1’156’762.00","1’156’762.00","100.25","Vereinigte Staaten","-","3.15","01.Juli2053","6.00","USD","01.Juni2023"
"FRSB0925","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’164’235.46","0.05","1’164’235.46","1’227’345.00","1’227’345.00","94.60","Vereinigte Staaten","-","3.95","01.Sept.2037","3.50","USD","01.Juli2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’153’722.50","0.05","1’153’722.50","1’222’582.00","1’222’582.00","94.07","Vereinigte Staaten","-","5.04","01.Jan.2045","4.00","USD","01.Feb.2018"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’151’510.51","0.05","1’151’510.51","1’179’616.00","1’179’616.00","97.39","Vereinigte Staaten","-","0.94","01.März2030","3.00","USD","01.Juli2018"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’118’331.26","0.05","1’118’331.26","1’273’230.00","1’273’230.00","87.61","Vereinigte Staaten","-","6.36","20.Aug.2050","3.00","USD","01.Aug.2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’113’065.67","0.05","1’113’065.67","1’197’575.00","1’197’575.00","92.72","Vereinigte Staaten","-","4.13","01.Juni2037","3.00","USD","01.Juni2022"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’089’721.80","0.05","1’089’721.80","1’134’962.00","1’134’962.00","95.75","Vereinigte Staaten","-","2.90","01.März2034","3.50","USD","01.Feb.2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’088’669.09","0.05","1’088’669.09","1’150’000.00","1’150’000.00","94.50","Vereinigte Staaten","-","3.80","18.Juli2024","3.50","USD","01.Juli2024"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’086’737.68","0.05","1’086’737.68","1’167’565.00","1’167’565.00","92.78","Vereinigte Staaten","-","5.32","20.Apr.2048","4.00","USD","01.Apr.2018"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’078’083.91","0.05","1’078’083.91","1’179’995.00","1’179’995.00","91.10","Vereinigte Staaten","-","5.82","01.Jan.2047","3.50","USD","01.Jan.2017"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’073’546.57","0.05","1’073’546.57","1’169’676.00","1’169’676.00","91.52","Vereinigte Staaten","-","5.89","20.Dez.2044","3.50","USD","01.Dez.2014"
"FRRC1826","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’054’362.87","0.05","1’054’362.87","1’187’312.00","1’187’312.00","88.65","Vereinigte Staaten","-","4.20","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’049’282.45","0.05","1’049’282.45","1’113’646.00","1’113’646.00","94.03","Vereinigte Staaten","-","2.24","01.Mai2031","2.50","USD","01.Mai2016"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’040’589.25","0.05","1’040’589.25","1’066’840.00","1’066’840.00","97.20","Vereinigte Staaten","-","4.66","01.Dez.2041","4.50","USD","01.Dez.2011"
"FRSD5604","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’028’808.73","0.05","1’028’808.73","1’000’000.00","1’000’000.00","102.39","Vereinigte Staaten","-","2.89","01.Juni2054","6.50","USD","01.Juni2024"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’016’629.49","0.05","1’016’629.49","1’023’457.00","1’023’457.00","98.96","Vereinigte Staaten","-","4.40","01.Apr.2040","5.00","USD","01.Apr.2010"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’013’954.77","0.04","1’013’954.77","1’042’773.00","1’042’773.00","96.94","Vereinigte Staaten","-","3.60","01.Okt.2037","4.00","USD","01.Okt.2022"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’010’977.65","0.04","1’010’977.65","1’094’487.00","1’094’487.00","92.07","Vereinigte Staaten","-","4.98","01.Apr.2052","4.00","USD","01.Apr.2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’001’757.13","0.04","1’001’757.13","1’130’621.00","1’130’621.00","88.45","Vereinigte Staaten","-","4.11","01.Mai2036","2.00","USD","01.Apr.2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","995’992.13","0.04","995’992.13","958’993.00","958’993.00","103.37","Vereinigte Staaten","-","3.64","01.Feb.2054","6.50","USD","01.Jan.2024"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","994’496.86","0.04","994’496.86","986’047.00","986’047.00","100.41","Vereinigte Staaten","-","2.85","20.Feb.2053","6.00","USD","01.Feb.2023"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Obligationen (FI)","975’055.22","0.04","975’055.22","1’001’717.00","1’001’717.00","97.00","Vereinigte Staaten","-","5.20","01.Okt.2045","4.50","USD","01.Jan.2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","967’264.85","0.04","967’264.85","1’104’664.00","1’104’664.00","87.34","Vereinigte Staaten","-","6.20","01.Nov.2046","3.00","USD","01.Nov.2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","956’142.03","0.04","956’142.03","1’195’911.00","1’195’911.00","79.80","Vereinigte Staaten","-","6.74","01.Dez.2050","2.00","USD","01.Dez.2020"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Obligationen (FI)","934’793.69","0.04","934’793.69","968’099.00","968’099.00","96.22","Vereinigte Staaten","-","5.20","01.Juli2048","4.50","USD","01.Juli2018"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","933’448.23","0.04","933’448.23","1’058’573.00","1’058’573.00","87.95","Vereinigte Staaten","-","6.16","01.Sept.2046","3.00","USD","01.Sept.2016"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","922’334.69","0.04","922’334.69","946’115.00","946’115.00","97.15","Vereinigte Staaten","-","4.62","01.März2046","4.50","USD","01.Apr.2019"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","920’664.25","0.04","920’664.25","1’011’065.00","1’011’065.00","90.87","Vereinigte Staaten","-","3.90","01.Okt.2035","2.50","USD","01.Sept.2020"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Obligationen (FI)","902’145.29","0.04","902’145.29","994’109.00","994’109.00","90.49","Vereinigte Staaten","-","6.44","01.Juni2047","3.50","USD","01.Juni2017"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","898’356.43","0.04","898’356.43","964’481.00","964’481.00","92.84","Vereinigte Staaten","-","5.65","01.Sept.2049","4.00","USD","01.Sept.2019"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","889’793.39","0.04","889’793.39","927’678.00","927’678.00","95.58","Vereinigte Staaten","-","5.17","01.Mai2052","4.50","USD","01.Apr.2022"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Obligationen (FI)","877’098.63","0.04","877’098.63","922’721.00","922’721.00","94.83","Vereinigte Staaten","-","4.16","01.Juni2031","3.00","USD","01.Okt.2018"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","870’553.51","0.04","870’553.51","933’953.00","933’953.00","92.91","Vereinigte Staaten","-","5.85","01.Jan.2049","4.00","USD","01.Feb.2019"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","845’928.62","0.04","845’928.62","868’448.00","868’448.00","97.07","Vereinigte Staaten","-","4.77","01.Feb.2047","4.50","USD","01.Mai2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","842’029.33","0.04","842’029.33","1’000’000.00","1’000’000.00","84.06","Vereinigte Staaten","-","6.55","22.Juli2024","2.50","USD","01.Juli2024"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","840’138.85","0.04","840’138.85","913’068.00","913’068.00","91.71","Vereinigte Staaten","-","5.53","01.Juli2052","4.00","USD","01.Juli2022"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","839’503.07","0.04","839’503.07","821’118.00","821’118.00","101.75","Vereinigte Staaten","-","2.27","01.Dez.2053","6.50","USD","01.Dez.2023"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","830’512.79","0.04","830’512.79","845’855.00","845’855.00","97.85","Vereinigte Staaten","-","4.77","20.Juli2041","4.50","USD","01.Juli2011"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","820’920.01","0.04","820’920.01","829’112.00","829’112.00","98.64","Vereinigte Staaten","-","4.67","01.Juni2047","5.00","USD","01.Mai2017"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","820’732.29","0.04","820’732.29","842’750.00","842’750.00","97.01","Vereinigte Staaten","-","4.41","01.Jan.2053","5.00","USD","01.Dez.2022"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","815’119.17","0.04","815’119.17","850’948.00","850’948.00","95.60","Vereinigte Staaten","-","1.45","01.Mai2028","2.50","USD","01.Apr.2015"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","810’238.55","0.04","810’238.55","884’276.00","884’276.00","91.40","Vereinigte Staaten","-","4.56","01.Dez.2037","3.00","USD","01.Nov.2017"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","800’802.34","0.04","800’802.34","839’726.00","839’726.00","95.10","Vereinigte Staaten","-","3.31","01.Dez.2034","3.50","USD","01.Nov.2019"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","800’066.73","0.04","800’066.73","896’154.00","896’154.00","89.02","Vereinigte Staaten","-","6.07","01.Juli2052","3.50","USD","01.Okt.2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","796’577.05","0.04","796’577.05","821’463.00","821’463.00","96.63","Vereinigte Staaten","-","5.06","01.Juli2047","4.50","USD","01.Sept.2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","792’315.85","0.04","792’315.85","954’166.00","954’166.00","82.85","Vereinigte Staaten","-","6.48","01.Feb.2052","2.50","USD","01.Feb.2022"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","764’294.43","0.03","764’294.43","877’410.00","877’410.00","86.88","Vereinigte Staaten","-","6.36","20.Okt.2046","3.00","USD","01.Okt.2016"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Obligationen (FI)","762’332.80","0.03","762’332.80","802’037.00","802’037.00","94.75","Vereinigte Staaten","-","5.78","01.Apr.2048","4.00","USD","01.Apr.2018"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","759’696.31","0.03","759’696.31","812’296.00","812’296.00","93.22","Vereinigte Staaten","-","5.83","01.Feb.2049","4.00","USD","01.Feb.2019"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","742’980.35","0.03","742’980.35","865’239.00","865’239.00","85.64","Vereinigte Staaten","-","6.34","01.Apr.2052","3.00","USD","01.Apr.2022"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","738’999.46","0.03","738’999.46","836’870.00","836’870.00","88.08","Vereinigte Staaten","-","6.36","15.Feb.2047","3.00","USD","01.Apr.2019"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","701’316.61","0.03","701’316.61","720’961.00","720’961.00","97.05","Vereinigte Staaten","-","4.16","01.Aug.2030","3.00","USD","01.Juli2017"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","697’676.01","0.03","697’676.01","839’930.00","839’930.00","82.88","Vereinigte Staaten","-","7.09","01.Feb.2051","2.50","USD","01.Jan.2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","696’660.87","0.03","696’660.87","812’637.00","812’637.00","85.50","Vereinigte Staaten","-","6.70","01.Mai2052","3.00","USD","01.Apr.2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","673’169.73","0.03","673’169.73","740’330.00","740’330.00","90.67","Vereinigte Staaten","-","6.02","01.Okt.2047","3.50","USD","01.Okt.2017"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Obligationen (FI)","667’404.20","0.03","667’404.20","757’841.00","757’841.00","87.84","Vereinigte Staaten","-","6.84","01.Nov.2046","3.00","USD","01.Nov.2016"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Obligationen (FI)","664’319.96","0.03","664’319.96","730’917.00","730’917.00","90.63","Vereinigte Staaten","-","6.44","01.Aug.2046","3.50","USD","01.Aug.2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","659’772.77","0.03","659’772.77","707’993.00","707’993.00","92.89","Vereinigte Staaten","-","5.77","01.Sept.2048","4.00","USD","01.Aug.2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","651’000.52","0.03","651’000.52","739’195.00","739’195.00","87.92","Vereinigte Staaten","-","4.58","01.Dez.2036","2.00","USD","01.Dez.2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","639’073.23","0.03","639’073.23","708’229.00","708’229.00","89.97","Vereinigte Staaten","-","6.08","01.Jan.2050","3.50","USD","01.Jan.2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Obligationen (FI)","632’929.59","0.03","632’929.59","636’975.00","636’975.00","98.99","Vereinigte Staaten","-","4.53","01.Nov.2048","5.00","USD","01.Dez.2018"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","617’324.11","0.03","617’324.11","659’847.00","659’847.00","93.26","Vereinigte Staaten","-","5.50","01.Juli2047","4.00","USD","01.Juli2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","611’487.27","0.03","611’487.27","673’785.00","673’785.00","90.49","Vereinigte Staaten","-","6.44","01.März2048","3.50","USD","01.März2019"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","609’084.94","0.03","609’084.94","636’099.00","636’099.00","95.42","Vereinigte Staaten","-","5.07","01.Aug.2049","4.50","USD","01.Aug.2019"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","602’749.88","0.03","602’749.88","677’714.00","677’714.00","88.79","Vereinigte Staaten","-","3.92","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","602’611.42","0.03","602’611.42","646’208.00","646’208.00","92.95","Vereinigte Staaten","-","5.74","01.Nov.2047","4.00","USD","01.Okt.2017"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","595’554.56","0.03","595’554.56","623’592.00","623’592.00","95.28","Vereinigte Staaten","-","2.14","01.Sept.2031","3.00","USD","01.Nov.2016"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","587’891.26","0.03","587’891.26","641’656.00","641’656.00","91.36","Vereinigte Staaten","-","5.46","01.Aug.2043","3.50","USD","01.Juli2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","579’737.92","0.03","579’737.92","652’714.00","652’714.00","88.59","Vereinigte Staaten","-","5.77","01.März2044","3.00","USD","01.Sept.2016"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","578’758.68","0.03","578’758.68","555’432.00","555’432.00","103.71","Vereinigte Staaten","-","2.92","01.Dez.2053","6.50","USD","01.Nov.2023"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","573’895.78","0.03","573’895.78","676’468.00","676’468.00","84.65","Vereinigte Staaten","-","6.69","01.Juli2046","2.50","USD","01.Juli2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","564’551.89","0.03","564’551.89","621’945.00","621’945.00","90.51","Vereinigte Staaten","-","6.06","01.Juli2047","3.50","USD","01.Juli2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Obligationen (FI)","542’084.94","0.02","542’084.94","579’868.00","579’868.00","93.30","Vereinigte Staaten","-","4.36","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","535’654.29","0.02","535’654.29","532’156.00","532’156.00","100.24","Vereinigte Staaten","-","4.04","01.Dez.2048","5.50","USD","01.Dez.2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","530’637.85","0.02","530’637.85","585’450.00","585’450.00","90.38","Vereinigte Staaten","-","6.08","01.Juli2047","3.50","USD","01.Juni2017"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","527’821.49","0.02","527’821.49","529’579.00","529’579.00","99.29","Vereinigte Staaten","-","4.40","01.Sept.2040","5.00","USD","01.Sept.2010"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","517’037.11","0.02","517’037.11","514’605.00","514’605.00","100.06","Vereinigte Staaten","-","3.76","20.Juli2053","5.50","USD","01.Juli2023"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","504’319.56","0.02","504’319.56","522’027.00","522’027.00","96.27","Vereinigte Staaten","-","5.40","01.Feb.2049","4.50","USD","01.Jan.2019"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","501’978.51","0.02","501’978.51","507’218.00","507’218.00","98.59","Vereinigte Staaten","-","4.71","01.Jan.2049","5.00","USD","01.Jan.2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","499’005.11","0.02","499’005.11","533’059.00","533’059.00","93.31","Vereinigte Staaten","-","5.78","01.Feb.2049","4.00","USD","01.Feb.2019"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","490’340.02","0.02","490’340.02","510’007.00","510’007.00","95.88","Vereinigte Staaten","-","2.19","01.März2031","3.50","USD","01.März2016"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","483’541.59","0.02","483’541.59","504’337.00","504’337.00","95.61","Vereinigte Staaten","-","3.02","01.Apr.2034","3.50","USD","01.Apr.2019"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","475’673.60","0.02","475’673.60","495’692.00","495’692.00","95.77","Vereinigte Staaten","-","1.50","01.Okt.2031","2.50","USD","01.Okt.2017"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","467’644.60","0.02","467’644.60","588’345.00","588’345.00","79.33","Vereinigte Staaten","-","7.19","01.Feb.2051","2.00","USD","01.Jan.2021"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","465’357.67","0.02","465’357.67","511’189.00","511’189.00","90.77","Vereinigte Staaten","-","6.44","01.Jan.2048","3.50","USD","01.Jan.2018"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","448’519.36","0.02","448’519.36","464’439.00","464’439.00","96.23","Vereinigte Staaten","-","4.77","20.Aug.2048","4.50","USD","01.Aug.2018"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","436’909.33","0.02","436’909.33","476’130.00","476’130.00","91.50","Vereinigte Staaten","-","5.38","01.Juli2043","3.50","USD","01.Juli2013"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","432’712.50","0.02","432’712.50","466’408.00","466’408.00","92.48","Vereinigte Staaten","-","6.72","01.Nov.2049","4.00","USD","01.Jan.2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","420’245.00","0.02","420’245.00","461’650.00","461’650.00","90.77","Vereinigte Staaten","-","5.86","01.Mai2047","3.50","USD","01.Dez.2017"
"FRQN9226","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","410’200.33","0.02","410’200.33","464’318.00","464’318.00","88.19","Vereinigte Staaten","-","4.30","01.Jan.2037","2.00","USD","01.Jan.2022"
"FNAS4374","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","407’246.61","0.02","407’246.61","451’790.00","451’790.00","89.88","Vereinigte Staaten","-","6.37","01.Feb.2045","3.50","USD","01.Jan.2015"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","406’525.62","0.02","406’525.62","437’309.00","437’309.00","92.66","Vereinigte Staaten","-","5.32","20.Aug.2047","4.00","USD","01.Aug.2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","395’173.55","0.02","395’173.55","390’436.00","390’436.00","100.76","Vereinigte Staaten","-","3.33","01.Juni2053","6.00","USD","01.Juni2023"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","392’706.28","0.02","392’706.28","440’302.00","440’302.00","88.93","Vereinigte Staaten","-","6.00","01.Apr.2052","3.50","USD","01.Apr.2022"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Obligationen (FI)","390’121.91","0.02","390’121.91","415’841.00","415’841.00","93.52","Vereinigte Staaten","-","5.32","15.Sept.2049","4.00","USD","01.Juli2020"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","379’340.46","0.02","379’340.46","391’293.00","391’293.00","96.61","Vereinigte Staaten","-","5.44","01.Feb.2049","4.50","USD","01.Feb.2019"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Obligationen (FI)","377’964.04","0.02","377’964.04","395’400.00","395’400.00","95.37","Vereinigte Staaten","-","4.16","01.Okt.2030","3.00","USD","01.Sept.2015"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","369’400.58","0.02","369’400.58","397’063.00","397’063.00","92.85","Vereinigte Staaten","-","2.77","01.Okt.2032","2.50","USD","01.Okt.2017"
"FGQ34062","FGOLD 30YR 3% LB175K 2015","MBS Pass-Through","Obligationen (FI)","360’182.44","0.02","360’182.44","409’196.00","409’196.00","87.80","Vereinigte Staaten","-","6.84","01.Juni2045","3.00","USD","01.Juni2015"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","356’814.20","0.02","356’814.20","353’780.00","353’780.00","100.45","Vereinigte Staaten","-","3.77","01.Aug.2039","5.50","USD","01.Sept.2009"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","355’725.72","0.02","355’725.72","371’766.00","371’766.00","95.42","Vereinigte Staaten","-","3.15","01.Mai2034","3.50","USD","01.Mai2019"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","355’408.87","0.02","355’408.87","376’178.00","376’178.00","94.18","Vereinigte Staaten","-","4.93","01.Juni2044","4.00","USD","01.Feb.2016"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","354’179.84","0.02","354’179.84","371’697.00","371’697.00","94.99","Vereinigte Staaten","-","4.47","01.Juni2038","4.00","USD","01.Mai2018"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","352’579.24","0.02","352’579.24","361’310.00","361’310.00","97.25","Vereinigte Staaten","-","4.77","20.Okt.2046","4.50","USD","01.Okt.2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","345’238.10","0.02","345’238.10","370’521.00","370’521.00","92.99","Vereinigte Staaten","-","2.80","01.Sept.2032","2.50","USD","01.Sept.2017"
