﻿iShares Russell 2000 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"74’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"OLP","ONE LIBERTY PROPERTIES REIT INC","Immobilien","Aktien","3’499’975.76","0.03","3’499’975.76","149’062.00","23.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTBT","BIT DIGITAL INC","IT","Aktien","3’497’621.58","0.03","3’497’621.58","1’099’881.00","3.18","China","NASDAQ","USD","1.00","USD","-"
"SFIX","STITCH FIX INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’487’776.20","0.03","3’487’776.20","840’428.00","4.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACMR","ACM RESEARCH CLASS A INC","IT","Aktien","3’483’166.88","0.03","3’483’166.88","151’048.00","23.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","3’483’769.52","0.03","3’483’769.52","185’702.00","18.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’478’525.77","0.03","3’478’525.77","165’723.00","20.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRTX","HERON THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’476’455.50","0.03","3’476’455.50","993’273.00","3.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","3’464’169.17","0.03","3’464’169.17","46’109.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’460’263.40","0.03","3’460’263.40","139’190.00","24.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHYF","SHYFT GROUP INC","Industrie","Aktien","3’458’565.76","0.03","3’458’565.76","291’616.00","11.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’450’742.77","0.03","3’450’742.77","506’717.00","6.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMS","GMS INC","Industrie","Aktien","3’429’471.84","0.03","3’429’471.84","42’544.00","80.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Financials","Aktien","3’429’331.10","0.03","3’429’331.10","261’781.00","13.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SB","SAFE BULKERS INC","Industrie","Aktien","3’425’576.34","0.03","3’425’576.34","588’587.00","5.82","Monaco","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLDN","WILLDAN GROUP INC","Industrie","Aktien","3’424’062.25","0.03","3’424’062.25","118’685.00","28.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Immobilien","Aktien","3’422’369.52","0.03","3’422’369.52","196’012.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Immobilien","Aktien","3’419’890.34","0.03","3’419’890.34","138’907.00","24.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Immobilien","Aktien","3’416’781.56","0.03","3’416’781.56","119’803.00","28.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRS","ALERUS FINANCIAL CORP","Financials","Aktien","3’414’748.13","0.03","3’414’748.13","174’133.00","19.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRMT","AMERICAS CAR MART INC","Nicht-Basiskonsumgüter","Aktien","3’415’653.09","0.03","3’415’653.09","56’729.00","60.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAPA","DUCKHORN PORTFOLIO INC","Basiskonsumgüter","Aktien","3’412’075.40","0.03","3’412’075.40","480’574.00","7.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","3’409’000.00","0.03","3’409’000.00","3’409’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"GOGO","GOGO INC","Kommunikation","Aktien","3’408’577.64","0.03","3’408’577.64","354’322.00","9.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARE","CARTER BANKSHARES INC","Financials","Aktien","3’396’602.16","0.03","3’396’602.16","224’643.00","15.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","3’396’910.56","0.03","3’396’910.56","164’579.00","20.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","Financials","Aktien","3’387’624.10","0.03","3’387’624.10","257’614.00","13.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLVX","HILLEVAX INC","Gesundheitsversorgung","Aktien","3’360’706.44","0.03","3’360’706.44","232’414.00","14.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’359’471.92","0.03","3’359’471.92","424’712.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Aktien","3’342’536.05","0.03","3’342’536.05","502’637.00","6.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","3’333’622.20","0.03","3’333’622.20","358’454.00","9.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","3’320’733.45","0.03","3’320’733.45","321’465.00","10.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUST","OUSTER INC CLASS A","IT","Aktien","3’300’422.50","0.03","3’300’422.50","335’750.00","9.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Aktien","3’298’171.20","0.03","3’298’171.20","536’288.00","6.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRC","TEJON RANCH","Immobilien","Aktien","3’296’077.30","0.03","3’296’077.30","193’205.00","17.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrie","Aktien","3’292’180.55","0.03","3’292’180.55","204’865.00","16.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOFG","MIDWESTONE FINANCIAL GROUP INC","Financials","Aktien","3’286’261.29","0.03","3’286’261.29","146’121.00","22.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRY","BERRY","Energie","Aktien","3’280’924.18","0.03","3’280’924.18","507’883.00","6.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Materialien","Aktien","3’279’264.64","0.03","3’279’264.64","602’806.00","5.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","IT","Aktien","3’271’883.40","0.03","3’271’883.40","316’124.00","10.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’256’087.50","0.03","3’256’087.50","128’750.00","25.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBB","RBB BANCORP","Financials","Aktien","3’253’753.80","0.03","3’253’753.80","172’980.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRDA","ENTRADA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’252’776.25","0.03","3’252’776.25","228’265.00","14.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VPG","VISHAY PRECISION GROUP INC","IT","Aktien","3’243’229.80","0.03","3’243’229.80","106’545.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Kommunikation","Aktien","3’242’601.18","0.03","3’242’601.18","1’007’019.00","3.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’238’031.28","0.03","3’238’031.28","663’531.00","4.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrie","Aktien","3’232’810.08","0.03","3’232’810.08","292’827.00","11.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Aktien","3’233’034.00","0.03","3’233’034.00","119’742.00","27.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLF","HERBALIFE NUTRITION LTD","Basiskonsumgüter","Aktien","3’227’134.00","0.03","3’227’134.00","310’600.00","10.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Industrie","Aktien","3’226’587.48","0.03","3’226’587.48","82’227.00","39.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTZ","UTZ BRANDS INC CLASS A","Basiskonsumgüter","Aktien","3’226’512.64","0.03","3’226’512.64","193’901.00","16.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMNR","LIMONEIRA","Basiskonsumgüter","Aktien","3’224’238.97","0.03","3’224’238.97","154’937.00","20.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCAT","HEALTH CATALYST INC","Gesundheitsversorgung","Aktien","3’204’668.07","0.03","3’204’668.07","501’513.00","6.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Kommunikation","Aktien","3’204’502.55","0.03","3’204’502.55","333’455.00","9.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPB","MID PENN BANCORP INC","Financials","Aktien","3’202’592.80","0.03","3’202’592.80","145’904.00","21.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","3’198’043.36","0.03","3’198’043.36","30’893.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIPO","HIPPO HOLDINGS INC","Financials","Aktien","3’191’048.46","0.03","3’191’048.46","185’634.00","17.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","3’181’006.22","0.03","3’181’006.22","125’533.00","25.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrie","Aktien","3’176’762.85","0.03","3’176’762.85","257’645.00","12.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Kommunikation","Aktien","3’161’716.80","0.03","3’161’716.80","718’572.00","4.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AURA","AURA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’159’550.80","0.03","3’159’550.80","417’930.00","7.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Aktien","3’150’604.90","0.03","3’150’604.90","275’162.00","11.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","3’144’578.67","0.03","3’144’578.67","62’109.00","50.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’141’461.76","0.03","3’141’461.76","49’332.00","63.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’140’133.43","0.03","3’140’133.43","444’149.00","7.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUBO","FUBOTV INC","Kommunikation","Aktien","3’130’475.48","0.03","3’130’475.48","2’524’577.00","1.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Immobilien","Aktien","3’128’631.00","0.03","3’128’631.00","138’435.00","22.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrie","Aktien","3’124’542.39","0.03","3’124’542.39","63’391.00","49.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Aktien","3’120’369.72","0.03","3’120’369.72","189’228.00","16.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HDSN","HUDSON TECHNOLOGIES INC","Industrie","Aktien","3’109’954.74","0.03","3’109’954.74","353’806.00","8.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIM","NORTHRIM BANCORP INC","Financials","Aktien","3’109’793.28","0.03","3’109’793.28","53’952.00","57.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","3’099’377.85","0.03","3’099’377.85","42’815.00","72.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrie","Aktien","3’092’999.00","0.03","3’092’999.00","93’275.00","33.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","3’085’975.89","0.03","3’085’975.89","932’319.00","3.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KODK","EASTMAN KODAK","IT","Aktien","3’086’602.84","0.03","3’086’602.84","573’718.00","5.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’071’119.76","0.03","3’071’119.76","936’317.00","3.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TITN","TITAN MACHINERY INC","Industrie","Aktien","3’071’228.10","0.03","3’071’228.10","193’159.00","15.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONEW","ONEWATER MARINE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","3’060’325.14","0.03","3’060’325.14","111’002.00","27.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","Industrie","Aktien","3’055’349.52","0.03","3’055’349.52","98’687.00","30.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMHI","SEACOR MARINE HOLDINGS INC","Energie","Aktien","3’054’554.19","0.03","3’054’554.19","226’431.00","13.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","IT","Aktien","3’049’833.07","0.03","3’049’833.07","106’303.00","28.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNT","ALLIENT INC","Industrie","Aktien","3’027’775.59","0.03","3’027’775.59","119’817.00","25.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Aktien","3’019’614.50","0.03","3’019’614.50","13’370.00","225.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORRF","ORRSTOWN FINANCIAL SERVICES INC","Financials","Aktien","3’015’372.96","0.03","3’015’372.96","110’211.00","27.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energie","Aktien","2’999’579.48","0.03","2’999’579.48","162’667.00","18.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFIS","PEOPLES FINANCIAL SERVICES CORP","Financials","Aktien","2’997’351.72","0.03","2’997’351.72","65’818.00","45.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWBC","COMMUNITY WEST BANCSHARES","Financials","Aktien","2’992’837.50","0.03","2’992’837.50","161’775.00","18.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","2’989’834.47","0.03","2’989’834.47","677’967.00","4.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’989’198.12","0.03","2’989’198.12","276’266.00","10.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","2’981’731.86","0.03","2’981’731.86","571’213.00","5.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrie","Aktien","2’974’135.30","0.03","2’974’135.30","288’751.00","10.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’972’415.80","0.03","2’972’415.80","605’380.00","4.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’965’701.95","0.03","2’965’701.95","524’903.00","5.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAN","AARONS COMPANY INC","Nicht-Basiskonsumgüter","Aktien","2’963’940.24","0.03","2’963’940.24","296’988.00","9.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’955’656.16","0.03","2’955’656.16","693’816.00","4.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","2’954’531.50","0.03","2’954’531.50","85’145.00","34.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUMZ","ZUMIEZ INC","Nicht-Basiskonsumgüter","Aktien","2’951’317.40","0.03","2’951’317.40","151’505.00","19.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energie","Aktien","2’943’931.08","0.03","2’943’931.08","465’076.00","6.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HY","HYSTER YALE INC CLASS A","Industrie","Aktien","2’937’655.17","0.03","2’937’655.17","42’129.00","69.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","Basiskonsumgüter","Aktien","2’934’111.20","0.03","2’934’111.20","129’256.00","22.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Nicht-Basiskonsumgüter","Aktien","2’934’240.12","0.03","2’934’240.12","776’254.00","3.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHGG","CHEGG INC","Nicht-Basiskonsumgüter","Aktien","2’931’342.40","0.03","2’931’342.40","927’640.00","3.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Basiskonsumgüter","Aktien","2’923’266.50","0.03","2’923’266.50","75’929.00","38.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FISI","FINANCIAL INSTITUTIONS INC","Financials","Aktien","2’923’425.12","0.03","2’923’425.12","151’316.00","19.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","Industrie","Aktien","2’922’974.82","0.03","2’922’974.82","252’198.00","11.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSRR","SIERRA BANCORP","Financials","Aktien","2’920’097.64","0.03","2’920’097.64","130’478.00","22.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCMI","NATIONAL CINEMEDIA INC","Kommunikation","Aktien","2’916’939.89","0.03","2’916’939.89","664’451.00","4.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKTX","NKARTA INC","Gesundheitsversorgung","Aktien","2’914’616.97","0.03","2’914’616.97","493’167.00","5.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Nicht-Basiskonsumgüter","Aktien","2’910’064.48","0.03","2’910’064.48","245’368.00","11.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","IT","Aktien","2’902’268.94","0.03","2’902’268.94","168’933.00","17.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAOI","APPLIED OPTOELECTRONICS INC","IT","Aktien","2’893’069.07","0.03","2’893’069.07","348’983.00","8.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLNG","FLEX LNG LTD","Energie","Aktien","2’893’469.28","0.03","2’893’469.28","107’007.00","27.04","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","2’892’214.24","0.03","2’892’214.24","341’063.00","8.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACNB","ACNB CORP","Financials","Aktien","2’883’972.78","0.03","2’883’972.78","79’514.00","36.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PL","PLANET LABS CLASS A","Industrie","Aktien","2’876’997.78","0.03","2’876’997.78","1’546’773.00","1.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Financials","Aktien","2’853’923.76","0.03","2’853’923.76","122’908.00","23.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEWT","NEWTEKONE INC","Financials","Aktien","2’854’458.45","0.03","2’854’458.45","227’085.00","12.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","2’850’161.58","0.03","2’850’161.58","338’499.00","8.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOC","BOSTON OMAHA CORP CLASS A","Kommunikation","Aktien","2’846’938.06","0.03","2’846’938.06","211’511.00","13.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESPR","ESPERION THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’846’583.90","0.03","2’846’583.90","1’282’245.00","2.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","2’837’478.75","0.02","2’837’478.75","756’661.00","3.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","IT","Aktien","2’834’058.64","0.02","2’834’058.64","861’416.00","3.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWCO","CONSOLIDATED WATER LTD","Versorger","Aktien","2’825’926.12","0.02","2’825’926.12","106’478.00","26.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTBA","WEST BANCORPORATION INC","Financials","Aktien","2’825’532.90","0.02","2’825’532.90","157’851.00","17.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOCO","EL POLLO LOCO INC","Nicht-Basiskonsumgüter","Aktien","2’825’283.24","0.02","2’825’283.24","249’804.00","11.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANIK","ANIKA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’818’798.39","0.02","2’818’798.39","111’283.00","25.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’818’569.60","0.02","2’818’569.60","335’544.00","8.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCFT","MASTERCRAFT BOAT HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’797’374.08","0.02","2’797’374.08","148’166.00","18.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","2’788’851.43","0.02","2’788’851.43","665’597.00","4.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNKO","FUNKO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’786’880.16","0.02","2’786’880.16","285’541.00","9.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBCP","HOME BANCORP INC","Financials","Aktien","2’775’653.74","0.02","2’775’653.74","69’374.00","40.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DH","DEFINITIVE HEALTHCARE CORP CLASS A","Gesundheitsversorgung","Aktien","2’773’188.60","0.02","2’773’188.60","507’910.00","5.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPS","ALTUS POWER INC CLASS A","Versorger","Aktien","2’772’255.36","0.02","2’772’255.36","707’208.00","3.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrie","Aktien","2’765’926.14","0.02","2’765’926.14","111’126.00","24.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEFB","GREIF INC CLASS B","Materialien","Aktien","2’764’557.60","0.02","2’764’557.60","44’240.00","62.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGEN","AGENUS INC","Gesundheitsversorgung","Aktien","2’762’024.75","0.02","2’762’024.75","164’897.00","16.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIZ","FIRST BUSINESS FINANCIAL SERVICES","Financials","Aktien","2’761’192.53","0.02","2’761’192.53","74’647.00","36.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","2’753’107.38","0.02","2’753’107.38","214’083.00","12.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","2’745’386.87","0.02","2’745’386.87","244’469.00","11.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCEL","FUELCELL ENERGY INC","Industrie","Aktien","2’717’868.50","0.02","2’717’868.50","4’254’647.00","0.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","Gesundheitsversorgung","Aktien","2’714’946.53","0.02","2’714’946.53","31’289.00","86.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Gesundheitsversorgung","Aktien","2’713’504.64","0.02","2’713’504.64","85’952.00","31.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
