﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"180,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","23,252,773.60","0.07","23,252,773.60","1,186,366.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","23,198,132.40","0.07","23,198,132.40","414,845.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","23,055,217.92","0.07","23,055,217.92","222,369.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","22,882,363.00","0.07","22,882,363.00","805,150.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","22,846,224.24","0.07","22,846,224.24","305,676.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","22,685,950.32","0.07","22,685,950.32","478,203.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","22,564,328.99","0.07","22,564,328.99","1,587,919.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","21,978,009.20","0.07","21,978,009.20","431,788.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","21,945,600.00","0.07","21,945,600.00","137,160.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","21,851,540.20","0.07","21,851,540.20","434,770.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","21,820,770.44","0.07","21,820,770.44","1,121,314.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","21,804,693.26","0.07","21,804,693.26","207,941.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","21,751,838.10","0.07","21,751,838.10","755,010.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","21,463,452.28","0.07","21,463,452.28","239,494.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","21,376,088.50","0.07","21,376,088.50","108,895.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","21,356,245.89","0.07","21,356,245.89","275,103.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","21,266,930.76","0.06","21,266,930.76","2,000,652.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","21,139,475.48","0.06","21,139,475.48","91,142.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","21,029,146.46","0.06","21,029,146.46","1,196,878.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","21,007,815.70","0.06","21,007,815.70","510,518.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","20,791,345.35","0.06","20,791,345.35","133,715.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","20,623,044.27","0.06","20,623,044.27","258,143.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","20,520,048.30","0.06","20,520,048.30","387,390.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","20,404,356.06","0.06","20,404,356.06","122,903.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","20,184,413.00","0.06","20,184,413.00","62,782.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","20,039,956.58","0.06","20,039,956.58","194,054.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","19,955,834.10","0.06","19,955,834.10","547,335.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","19,831,483.96","0.06","19,831,483.96","79,747.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","19,644,709.95","0.06","19,644,709.95","180,045.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","19,516,524.40","0.06","19,516,524.40","178,985.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","19,418,574.16","0.06","19,418,574.16","76,424.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","19,411,264.50","0.06","19,411,264.50","264,675.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","19,411,873.77","0.06","19,411,873.77","198,141.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","19,182,200.80","0.06","19,182,200.80","117,740.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","19,076,236.20","0.06","19,076,236.20","35,209.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","18,895,108.10","0.06","18,895,108.10","263,714.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","18,874,695.52","0.06","18,874,695.52","102,064.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","18,861,474.72","0.06","18,861,474.72","197,461.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","18,856,035.84","0.06","18,856,035.84","162,496.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","18,703,525.20","0.06","18,703,525.20","149,880.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","18,586,851.87","0.06","18,586,851.87","638,943.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","18,543,026.27","0.06","18,543,026.27","445,853.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","18,189,363.52","0.06","18,189,363.52","62,696.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","18,115,438.05","0.06","18,115,438.05","35,085.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","17,921,434.74","0.05","17,921,434.74","86,753.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","17,847,484.84","0.05","17,847,484.84","48,833.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","17,515,689.69","0.05","17,515,689.69","635,317.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","17,378,321.44","0.05","17,378,321.44","197,212.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","17,268,399.40","0.05","17,268,399.40","277,627.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","17,121,247.78","0.05","17,121,247.78","304,486.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","16,992,211.80","0.05","16,992,211.80","98,660.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","16,883,296.20","0.05","16,883,296.20","193,394.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16,801,539.00","0.05","16,801,539.00","85,287.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","16,790,686.40","0.05","16,790,686.40","18,610.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","16,730,489.52","0.05","16,730,489.52","79,544.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","16,563,795.05","0.05","16,563,795.05","387,095.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","16,329,462.03","0.05","16,329,462.03","66,291.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","16,234,399.72","0.05","16,234,399.72","267,806.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","16,118,846.34","0.05","16,118,846.34","73,421.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","15,753,303.30","0.05","15,753,303.30","545,097.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","15,687,459.58","0.05","15,687,459.58","308,626.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","15,019,845.49","0.05","15,019,845.49","332,371.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","14,921,531.59","0.05","14,921,531.59","489,391.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","14,840,638.56","0.05","14,840,638.56","241,076.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","14,819,709.30","0.05","14,819,709.30","379,506.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","14,781,446.40","0.05","14,781,446.40","73,248.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","14,656,023.54","0.04","14,656,023.54","191,883.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","14,635,880.21","0.04","14,635,880.21","80,563.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","14,608,735.44","0.04","14,608,735.44","96,542.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","14,587,852.07","0.04","14,587,852.07","1,206,106.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","14,491,347.50","0.04","14,491,347.50","87,166.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","14,329,224.39","0.04","14,329,224.39","143,709.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","14,117,989.44","0.04","14,117,989.44","155,416.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","13,961,749.20","0.04","13,961,749.20","217,812.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","13,846,068.78","0.04","13,846,068.78","33,914.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","13,801,542.86","0.04","13,801,542.86","454,297.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","13,670,686.40","0.04","13,670,686.40","76,888.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","13,380,034.78","0.04","13,380,034.78","389,294.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","13,035,433.04","0.04","13,035,433.04","301,816.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","13,033,370.28","0.04","13,033,370.28","267,132.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","12,936,060.83","0.04","12,936,060.83","53,581.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","12,921,655.50","0.04","12,921,655.50","220,883.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","12,810,462.51","0.04","12,810,462.51","49,009.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","12,800,266.23","0.04","12,800,266.23","446,469.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","12,732,251.29","0.04","12,732,251.29","63,493.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","12,695,765.86","0.04","12,695,765.86","125,738.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","12,521,406.15","0.04","12,521,406.15","1,105,155.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","12,428,358.80","0.04","12,428,358.80","385,495.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","12,333,413.92","0.04","12,333,413.92","233,234.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","12,247,637.12","0.04","12,247,637.12","135,964.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","12,164,971.00","0.04","12,164,971.00","93,938.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","11,993,765.30","0.04","11,993,765.30","208,406.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","11,855,432.10","0.04","11,855,432.10","39,877.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","11,777,641.48","0.04","11,777,641.48","143,141.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","11,382,809.34","0.03","11,382,809.34","426,802.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","11,307,165.33","0.03","11,307,165.33","169,599.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","11,300,964.60","0.03","11,300,964.60","505,636.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","11,227,584.72","0.03","11,227,584.72","750,507.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","10,994,841.39","0.03","10,994,841.39","58,449.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","10,821,257.92","0.03","10,821,257.92","63,632.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","10,725,775.15","0.03","10,725,775.15","90,781.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","10,681,653.34","0.03","10,681,653.34","27,682.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","10,635,133.50","0.03","10,635,133.50","240,342.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","10,495,243.76","0.03","10,495,243.76","141,598.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","10,164,249.70","0.03","10,164,249.70","93,430.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","10,007,733.36","0.03","10,007,733.36","88,104.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","9,583,156.79","0.03","9,583,156.79","35,089.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","9,129,500.64","0.03","9,129,500.64","487,687.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","8,650,589.32","0.03","8,650,589.32","832,588.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","8,576,658.31","0.03","8,576,658.31","27,907.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","8,473,632.38","0.03","8,473,632.38","471,281.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","7,755,155.17","0.02","7,755,155.17","86,737.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","7,051,572.48","0.02","7,051,572.48","220,224.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","6,924,408.40","0.02","6,924,408.40","82,355.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","6,676,123.14","0.02","6,676,123.14","113,193.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","6,529,203.84","0.02","6,529,203.84","45,646.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","6,349,272.71","0.02","6,349,272.71","82,813.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","6,203,667.24","0.02","6,203,667.24","75,858.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","6,012,145.38","0.02","6,012,145.38","151,287.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","6,009,710.08","0.02","6,009,710.08","135,232.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","5,801,216.00","0.02","5,801,216.00","116,960.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","5,593,793.76","0.02","5,593,793.76","40,368.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","5,439,751.12","0.02","5,439,751.12","191,608.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","5,283,246.76","0.02","5,283,246.76","39,958.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","5,205,584.16","0.02","5,205,584.16","29,736.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","4,584,360.00","0.01","4,584,360.00","4,584,360.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"RVYU4","RUSSELL1000 VALUE MINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","89,187,700.00","1,030.00","1,731.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,656,450.00","6.00","5,521.50","-","Index And Options Market","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
