﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","638,587.92","0.10","638,587.92","1,366,901.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","624,459.97","0.09","624,459.97","78,000.00","8.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","623,115.24","0.09","623,115.24","3,540.00","176.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Equity","612,402.09","0.09","612,402.09","630,700.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","610,691.52","0.09","610,691.52","64,900.00","9.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","597,092.32","0.09","597,092.32","567,361.00","1.05","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","581,885.78","0.09","581,885.78","222,500.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","581,468.47","0.09","581,468.47","138,794.00","4.19","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","579,672.85","0.09","579,672.85","175,096.00","3.31","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","579,113.65","0.09","579,113.65","415,200.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","575,910.11","0.09","575,910.11","20,508.00","28.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"6099","CHINA MERCHANTS SECURITIES LTD H","Financials","Equity","574,547.27","0.09","574,547.27","624,200.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HMSP","HM SAMPOERNA","Consumer Staples","Equity","572,171.92","0.09","572,171.92","11,555,700.00","0.05","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"GICRE","GENERAL INSURANCE CORPORATION OF I","Financials","Equity","571,736.63","0.09","571,736.63","138,931.00","4.12","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","571,162.95","0.09","571,162.95","15,243.00","37.47","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","571,149.17","0.09","571,149.17","35,355.00","16.15","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","569,689.28","0.09","569,689.28","107,777.00","5.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SRF","SRF LTD","Materials","Equity","568,717.63","0.09","568,717.63","20,784.00","27.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","561,810.14","0.08","561,810.14","415,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","560,395.90","0.08","560,395.90","72,976.00","7.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","559,737.20","0.08","559,737.20","144,100.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","559,163.54","0.08","559,163.54","32,491.00","17.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","553,339.53","0.08","553,339.53","116,500.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","553,168.78","0.08","553,168.78","31,700.00","17.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","551,246.71","0.08","551,246.71","200,000.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","546,085.75","0.08","546,085.75","1,279.00","426.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrials","Equity","545,731.44","0.08","545,731.44","16,498.00","33.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","545,262.96","0.08","545,262.96","69,422.00","7.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BREN","BARITO RENEWABLES ENERGY","Utilities","Equity","531,469.76","0.08","531,469.76","788,800.00","0.67","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","529,573.31","0.08","529,573.31","93,000.00","5.69","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","528,819.39","0.08","528,819.39","426,700.00","1.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SIME","SIME DARBY","Industrials","Equity","528,314.45","0.08","528,314.45","865,900.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","Utilities","Equity","527,052.52","0.08","527,052.52","6,518,700.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","516,161.52","0.08","516,161.52","2,754,300.00","0.19","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","515,723.82","0.08","515,723.82","442,000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","511,076.04","0.08","511,076.04","582,800.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","510,776.72","0.08","510,776.72","90,200.00","5.66","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","503,117.40","0.08","503,117.40","216,900.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","497,901.97","0.07","497,901.97","24,705.00","20.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","497,578.53","0.07","497,578.53","35,033.00","14.20","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","496,639.58","0.07","496,639.58","58,100.00","8.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","496,152.84","0.07","496,152.84","798,900.00","0.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","493,802.96","0.07","493,802.96","1,011,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"032640","LG UPLUS CORP","Communication","Equity","491,261.58","0.07","491,261.58","67,168.00","7.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","490,488.61","0.07","490,488.61","50,500.00","9.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","487,500.80","0.07","487,500.80","68,500.00","7.12","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","486,831.61","0.07","486,831.61","437,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","479,928.08","0.07","479,928.08","154,900.00","3.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","478,410.36","0.07","478,410.36","238,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","476,900.20","0.07","476,900.20","249,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"008930","HANMI SCIENCE LTD","Health Care","Equity","476,064.21","0.07","476,064.21","18,944.00","25.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","473,768.69","0.07","473,768.69","63,609.00","7.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","471,117.28","0.07","471,117.28","843,000.00","0.56","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"3993","CMOC GROUP LTD H","Materials","Equity","470,739.06","0.07","470,739.06","459,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","469,521.18","0.07","469,521.18","1,250,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2356","INVENTEC CORP","Information Technology","Equity","468,176.88","0.07","468,176.88","282,000.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","466,780.45","0.07","466,780.45","92,000.00","5.07","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","466,227.05","0.07","466,227.05","84,500.00","5.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","465,277.50","0.07","465,277.50","58,400.00","7.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"017670","SK TELECOM LTD","Communication","Equity","463,999.85","0.07","463,999.85","12,137.00","38.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"271560","ORION CORP","Consumer Staples","Equity","463,789.96","0.07","463,789.96","6,838.00","67.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"301301","YILI CHUANNING BIOTECHNOLOGY LTD A","Health Care","Equity","459,775.23","0.07","459,775.23","212,400.00","2.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","459,653.16","0.07","459,653.16","822,368.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","451,191.26","0.07","451,191.26","700,000.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","449,674.68","0.07","449,674.68","26,368.00","17.05","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","445,586.57","0.07","445,586.57","5,046.00","88.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"900905","LAO FENG XIANG LTD B","Consumer Discretionary","Equity","443,553.20","0.07","443,553.20","112,720.00","3.94","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"JSWINFRA","JSW INFRASTRUCTURE LTD","Industrials","Equity","438,910.19","0.07","438,910.19","134,648.00","3.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHILE","BANCO DE CHILE","Financials","Equity","438,703.13","0.07","438,703.13","3,617,051.00","0.12","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","438,385.03","0.07","438,385.03","17,652.00","24.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1776","GF SECURITIES LTD H","Financials","Equity","437,310.43","0.07","437,310.43","393,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","434,980.32","0.07","434,980.32","85,900.00","5.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","432,039.84","0.07","432,039.84","91,855.00","4.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","431,041.33","0.06","431,041.33","164,468.00","2.62","Brazil","XBSP","USD","5.11","BRL","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","430,100.85","0.06","430,100.85","21,000.00","20.48","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","429,732.29","0.06","429,732.29","274,700.00","1.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","426,303.67","0.06","426,303.67","70,079.00","6.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","426,135.07","0.06","426,135.07","57,000.00","7.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","426,056.07","0.06","426,056.07","43,303.00","9.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","425,441.96","0.06","425,441.96","1,074,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","425,126.81","0.06","425,126.81","175,576.00","2.42","Brazil","XBSP","USD","5.11","BRL","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","421,879.87","0.06","421,879.87","58,886.00","7.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","420,417.36","0.06","420,417.36","1,513.00","277.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","409,851.32","0.06","409,851.32","5,207.00","78.71","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","408,518.23","0.06","408,518.23","233,000.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","408,080.69","0.06","408,080.69","57,621.00","7.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HLFG","HONG LEONG FINANCIAL GROUP","Financials","Equity","405,903.36","0.06","405,903.36","108,600.00","3.74","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","403,130.54","0.06","403,130.54","67,958.00","5.93","Brazil","XBSP","USD","5.11","BRL","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","402,730.80","0.06","402,730.80","103,000.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","400,885.05","0.06","400,885.05","3,518.00","113.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"220","UNI-PRESIDENT LTD","Consumer Staples","Equity","400,405.10","0.06","400,405.10","432,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","399,536.95","0.06","399,536.95","309,800.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","397,256.79","0.06","397,256.79","889,000.00","0.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"601001","JINNENG HOLDING SHANXI COAL INDUST","Energy","Equity","397,084.82","0.06","397,084.82","167,200.00","2.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","394,458.46","0.06","394,458.46","41,507.00","9.50","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","388,974.62","0.06","388,974.62","437,835.00","0.89","China","Shenzhen Stock Exchange","USD","7.80","HKD","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","388,597.78","0.06","388,597.78","69,869.00","5.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","388,181.69","0.06","388,181.69","132,000.00","2.94","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","387,781.04","0.06","387,781.04","114,900.00","3.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PRESTIGE","PRESTIGE ESTATES PROJECTS LTD","Real Estate","Equity","384,484.42","0.06","384,484.42","20,521.00","18.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","384,256.35","0.06","384,256.35","92,967.00","4.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","383,401.29","0.06","383,401.29","53,799.00","7.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","382,274.63","0.06","382,274.63","275,000.00","1.39","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"006800","DAEWOO SECURITIES","Financials","Equity","381,970.60","0.06","381,970.60","66,183.00","5.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","378,673.20","0.06","378,673.20","20,985.00","18.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","376,923.93","0.06","376,923.93","313,800.00","1.20","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"SOL","SASOL LTD","Materials","Equity","376,880.92","0.06","376,880.92","51,474.00","7.32","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","370,976.22","0.06","370,976.22","13,000.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energy","Equity","369,879.43","0.06","369,879.43","147,344.00","2.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","369,241.60","0.06","369,241.60","95,100.00","3.88","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","369,172.52","0.06","369,172.52","187,300.00","1.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","368,935.52","0.06","368,935.52","86,200.00","4.28","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"BNGA","BANK CIMB NIAGA","Financials","Equity","367,478.85","0.06","367,478.85","3,127,000.00","0.12","Malaysia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"857","PETROCHINA LTD H","Energy","Equity","361,007.63","0.05","361,007.63","372,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","357,138.64","0.05","357,138.64","737,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","355,897.45","0.05","355,897.45","81,220.00","4.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","353,796.32","0.05","353,796.32","11,986.00","29.52","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","346,090.64","0.05","346,090.64","376,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","345,886.65","0.05","345,886.65","244,096.00","1.42","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","344,090.03","0.05","344,090.03","3,192.00","107.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","344,023.63","0.05","344,023.63","22,390.00","15.37","Brazil","XBSP","USD","5.11","BRL","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","343,519.76","0.05","343,519.76","215,400.00","1.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","337,481.93","0.05","337,481.93","225,500.00","1.50","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","332,719.94","0.05","332,719.94","289,000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","332,724.48","0.05","332,724.48","1,958,900.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"348370","ENCHEM LTD","Materials","Equity","330,957.60","0.05","330,957.60","1,541.00","214.77","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"001286","SHAANXI ENERGY INVESTMENT LTD A","Utilities","Equity","330,683.63","0.05","330,683.63","229,000.00","1.44","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"383220","F&F LTD","Consumer Discretionary","Equity","329,139.23","0.05","329,139.23","6,568.00","50.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","327,476.13","0.05","327,476.13","1,766,700.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","327,293.60","0.05","327,293.60","5,362.00","61.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","324,160.59","0.05","324,160.59","446,400.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","323,928.21","0.05","323,928.21","344,400.00","0.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","323,707.46","0.05","323,707.46","100,998.00","3.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","321,617.36","0.05","321,617.36","13,543.00","23.75","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","318,314.92","0.05","318,314.92","346,700.00","0.92","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"GENTING","GENTING","Consumer Discretionary","Equity","317,250.56","0.05","317,250.56","314,400.00","1.01","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"7010","SAUDI TELECOM","Communication","Equity","315,943.90","0.05","315,943.90","31,182.00","10.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9890","ZX INC","Communication","Equity","313,988.85","0.05","313,988.85","92,600.00","3.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","313,201.78","0.05","313,201.78","116,660.00","2.68","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","304,350.77","0.05","304,350.77","169,000.00","1.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","303,242.86","0.05","303,242.86","159,170.00","1.91","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","300,535.98","0.05","300,535.98","271,600.00","1.11","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600373","CHINESE UNIVERSE PUBLISHING AND ME","Communication","Equity","298,338.67","0.04","298,338.67","136,600.00","2.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","297,436.06","0.04","297,436.06","49,000.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","291,263.75","0.04","291,263.75","42,215.00","6.90","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","288,069.99","0.04","288,069.99","150,700.00","1.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","286,020.17","0.04","286,020.17","26,000.00","11.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","285,807.67","0.04","285,807.67","44,600.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688153","VANCHIP (TIANJIN) TECHNOLOGY LTD A","Information Technology","Equity","285,688.92","0.04","285,688.92","41,794.00","6.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","285,263.29","0.04","285,263.29","83,063.00","3.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATATECH","TATA TECHNOLOGIES LTD","Information Technology","Equity","285,029.38","0.04","285,029.38","22,700.00","12.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
