﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","600,201.31","0.09","600,201.31","7,593.00","79.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","596,842.34","0.09","596,842.34","175,096.00","3.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","596,649.32","0.09","596,649.32","487,452.00","1.22","Egypt","Egyptian Exchange","USD","48.30","EGP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","594,085.03","0.09","594,085.03","322,653.00","1.84","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","590,012.65","0.09","590,012.65","74,824.00","7.89","Hungary","Budapest Stock Exchange","USD","367.77","HUF","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","589,095.16","0.09","589,095.16","38,689.00","15.23","India","National Stock Exchange Of India","USD","83.44","INR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","587,238.39","0.09","587,238.39","20,508.00","28.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","584,784.46","0.09","584,784.46","32,491.00","18.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Materials","Equity","580,711.60","0.09","580,711.60","92,470.00","6.28","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Equity","578,497.11","0.09","578,497.11","630,700.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MBK","MBANK SA","Financials","Equity","576,266.88","0.09","576,266.88","3,700.00","155.75","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","571,092.11","0.09","571,092.11","528,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","567,346.11","0.09","567,346.11","72,079.00","7.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","567,290.46","0.09","567,290.46","510,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","565,968.63","0.09","565,968.63","567,361.00","1.00","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"006800","DAEWOO SECURITIES","Financials","Equity","557,748.60","0.08","557,748.60","106,711.00","5.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","555,553.47","0.08","555,553.47","35,033.00","15.86","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","553,080.35","0.08","553,080.35","100,000.00","5.53","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","551,714.60","0.08","551,714.60","37,045.00","14.89","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"3958","DFZQ LTD H","Financials","Equity","549,612.41","0.08","549,612.41","1,403,200.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","544,112.29","0.08","544,112.29","4,077.00","133.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","537,670.78","0.08","537,670.78","841,000.00","0.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","537,553.12","0.08","537,553.12","4,158,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","536,719.22","0.08","536,719.22","24,555.00","21.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","534,619.29","0.08","534,619.29","138,794.00","3.85","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","533,227.22","0.08","533,227.22","97,301.00","5.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","530,554.72","0.08","530,554.72","447,000.00","1.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","529,797.08","0.08","529,797.08","63,609.00","8.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","529,546.71","0.08","529,546.71","24,705.00","21.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","524,419.45","0.08","524,419.45","17,067,231.00","3.07","Taiwan","-","USD","32.55","TWD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","523,469.10","0.08","523,469.10","222,500.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","521,430.40","0.08","521,430.40","2,754,300.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","521,227.98","0.08","521,227.98","286,408.00","1.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","520,173.06","0.08","520,173.06","78,000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TMGH","TALAAT MOUSTAFA GROUP","Real Estate","Equity","518,756.03","0.08","518,756.03","438,654.00","1.18","Egypt","Egyptian Exchange","USD","48.30","EGP","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","515,270.60","0.08","515,270.60","415,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","512,757.55","0.08","512,757.55","15,243.00","33.64","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","509,828.33","0.08","509,828.33","582,800.00","0.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","500,445.26","0.08","500,445.26","67,299.00","7.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","499,095.98","0.08","499,095.98","84,409.00","5.91","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"HMSP","HM SAMPOERNA","Consumer Staples","Equity","495,588.16","0.07","495,588.16","11,555,700.00","0.04","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"6099","CHINA MERCHANTS SECURITIES LTD H","Financials","Equity","492,974.50","0.07","492,974.50","624,200.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","492,350.02","0.07","492,350.02","69,519.00","7.08","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","Utilities","Equity","487,245.07","0.07","487,245.07","6,518,700.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"2356","INVENTEC CORP","Information Technology","Equity","486,968.81","0.07","486,968.81","282,000.00","1.73","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","486,834.95","0.07","486,834.95","2,684,500.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","483,823.15","0.07","483,823.15","253,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","482,609.70","0.07","482,609.70","382,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","482,154.01","0.07","482,154.01","569,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","481,384.68","0.07","481,384.68","45,965.00","10.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"017670","SK TELECOM LTD","Communication","Equity","479,066.29","0.07","479,066.29","12,832.00","37.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","474,611.42","0.07","474,611.42","132,959.00","3.57","Brazil","XBSP","USD","5.59","BRL","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","473,643.96","0.07","473,643.96","843,000.00","0.56","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","471,942.90","0.07","471,942.90","16,725.00","28.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","464,615.23","0.07","464,615.23","398,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","463,797.82","0.07","463,797.82","442,000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","461,218.60","0.07","461,218.60","8,220.00","56.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","457,623.76","0.07","457,623.76","62,111.00","7.37","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","454,155.57","0.07","454,155.57","89,802.00","5.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"271560","ORION CORP","Consumer Staples","Equity","454,065.61","0.07","454,065.61","6,838.00","66.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"PRESTIGE","PRESTIGE ESTATES PROJECTS LTD","Real Estate","Equity","452,602.48","0.07","452,602.48","20,521.00","22.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","451,838.81","0.07","451,838.81","46,185.00","9.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","445,913.46","0.07","445,913.46","64,625.00","6.90","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","441,902.10","0.07","441,902.10","100,722.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"006260","LS CORP","Industrials","Equity","440,308.09","0.07","440,308.09","4,665.00","94.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","439,488.13","0.07","439,488.13","50,500.00","8.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CHILE","BANCO DE CHILE","Financials","Equity","436,965.49","0.07","436,965.49","3,841,478.00","0.11","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","433,158.29","0.07","433,158.29","17,652.00","24.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","432,228.25","0.07","432,228.25","1,011,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"139480","E-MART INC","Consumer Staples","Equity","430,329.19","0.07","430,329.19","10,288.00","41.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","428,805.49","0.06","428,805.49","1,250,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","427,714.55","0.06","427,714.55","5,046.00","84.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","422,660.11","0.06","422,660.11","114,900.00","3.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","421,613.15","0.06","421,613.15","189,000.00","2.23","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","419,494.65","0.06","419,494.65","459,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","414,283.90","0.06","414,283.90","61,400.00","6.75","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","413,985.71","0.06","413,985.71","700,000.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","404,555.31","0.06","404,555.31","43,303.00","9.34","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","400,353.36","0.06","400,353.36","103,000.00","3.89","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","398,277.52","0.06","398,277.52","65,230.00","6.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","397,868.19","0.06","397,868.19","190,700.00","2.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HLFG","HONG LEONG FINANCIAL GROUP","Financials","Equity","397,716.10","0.06","397,716.10","108,600.00","3.66","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"900905","LAO FENG XIANG LTD B","Consumer Discretionary","Equity","397,256.94","0.06","397,256.94","106,020.00","3.75","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"220","UNI-PRESIDENT LTD","Consumer Staples","Equity","394,265.53","0.06","394,265.53","432,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","392,606.92","0.06","392,606.92","94,200.00","4.17","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","391,957.02","0.06","391,957.02","144,100.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","388,095.58","0.06","388,095.58","216,900.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","386,052.94","0.06","386,052.94","13,000.00","29.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","384,337.82","0.06","384,337.82","274,700.00","1.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","379,913.91","0.06","379,913.91","164,468.00","2.31","Brazil","XBSP","USD","5.59","BRL","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","377,508.97","0.06","377,508.97","60,900.00","6.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","376,846.74","0.06","376,846.74","822,368.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","376,171.21","0.06","376,171.21","372,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","374,892.89","0.06","374,892.89","3,518.00","106.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","371,486.36","0.06","371,486.36","345,500.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","371,230.05","0.06","371,230.05","85,300.00","4.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"VEDL","VEDANTA LTD","Materials","Equity","367,575.34","0.06","367,575.34","65,961.00","5.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","367,054.94","0.06","367,054.94","1,074,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","365,862.66","0.06","365,862.66","20,985.00","17.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","363,358.71","0.05","363,358.71","138,600.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001286","SHAANXI ENERGY INVESTMENT LTD A","Utilities","Equity","361,466.75","0.05","361,466.75","229,000.00","1.58","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","361,311.50","0.05","361,311.50","737,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","359,706.42","0.05","359,706.42","175,576.00","2.05","Brazil","XBSP","USD","5.59","BRL","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","358,365.37","0.05","358,365.37","95,100.00","3.77","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","356,454.84","0.05","356,454.84","57,000.00","6.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"068270","CELLTRION INC","Health Care","Equity","356,335.50","0.05","356,335.50","2,670.00","133.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","353,472.47","0.05","353,472.47","225,500.00","1.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","351,897.89","0.05","351,897.89","67,958.00","5.18","Brazil","XBSP","USD","5.59","BRL","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","351,164.54","0.05","351,164.54","233,000.00","1.51","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","350,471.26","0.05","350,471.26","313,800.00","1.12","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","348,981.61","0.05","348,981.61","933,840.00","0.37","Egypt","Egyptian Exchange","USD","48.30","EGP","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","348,209.90","0.05","348,209.90","187,300.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","347,201.72","0.05","347,201.72","374,135.00","0.93","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","344,143.73","0.05","344,143.73","11,986.00","28.71","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","341,957.29","0.05","341,957.29","62,000.00","5.52","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"BNGA","BANK CIMB NIAGA","Financials","Equity","337,184.17","0.05","337,184.17","3,127,000.00","0.11","Malaysia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","334,391.17","0.05","334,391.17","1,766,700.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","332,719.79","0.05","332,719.79","91,162.00","3.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","330,123.73","0.05","330,123.73","81,220.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","329,036.77","0.05","329,036.77","85,900.00","3.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","328,313.47","0.05","328,313.47","100,998.00","3.25","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","327,884.36","0.05","327,884.36","2,395,064.00","13.69","China","-","USD","7.30","CNH","Dec 31, 1989"
"MANYAVAR","VEDANT FASHIONS LTD","Consumer Discretionary","Equity","326,433.48","0.05","326,433.48","25,015.00","13.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1776","GF SECURITIES LTD H","Financials","Equity","325,471.05","0.05","325,471.05","393,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","319,000.54","0.05","319,000.54","37,516.00","8.50","Colombia","Bolsa De Valores De Colombia","USD","4,151.45","COP","-"
"7010","SAUDI TELECOM","Communication","Equity","315,834.42","0.05","315,834.42","31,182.00","10.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","312,198.60","0.05","312,198.60","314,400.00","0.99","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","309,171.92","0.05","309,171.92","26,000.00","11.89","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","308,831.65","0.05","308,831.65","426,017,814.00","0.07","Korea (South)","-","USD","1,379.45","KRW","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","307,204.84","0.05","307,204.84","13,543.00","22.68","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","306,546.56","0.05","306,546.56","28,800.00","10.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","300,482.31","0.05","300,482.31","205,200.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"383220","F&F LTD","Consumer Discretionary","Equity","298,058.50","0.05","298,058.50","6,568.00","45.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","292,854.11","0.04","292,854.11","19,275.00","15.19","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","289,684.78","0.04","289,684.78","28,710.00","10.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SRF","SRF LTD","Materials","Equity","288,545.84","0.04","288,545.84","9,778.00","29.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","287,133.59","0.04","287,133.59","344,400.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","283,972.02","0.04","283,972.02","215,400.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","283,328.79","0.04","283,328.79","346,700.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","282,122.50","0.04","282,122.50","164,600.00","1.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"QUINENCO","QUINENCO SA","Industrials","Equity","281,494.83","0.04","281,494.83","83,007.00","3.39","Chile","Santiago Stock Exchange","USD","940.67","CLP","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","281,086.86","0.04","281,086.86","267,590.00","1.05","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","280,177.67","0.04","280,177.67","382,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","279,290.21","0.04","279,290.21","265,000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","279,163.13","0.04","279,163.13","40,500.00","6.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","278,237.41","0.04","278,237.41","70,079.00","3.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JSWINFRA","JSW INFRASTRUCTURE LTD","Industrials","Equity","276,728.01","0.04","276,728.01","65,294.00","4.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ATAT","ATOUR LIFESTYLE HOLDINGS AMERICAN","Consumer Discretionary","Equity","276,073.29","0.04","276,073.29","14,787.00","18.67","China","NASDAQ","USD","1.00","USD","-"
"TATATECH","TATA TECHNOLOGIES LTD","Information Technology","Equity","276,079.33","0.04","276,079.33","22,700.00","12.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","275,615.91","0.04","275,615.91","446,400.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","273,320.92","0.04","273,320.92","275,000.00","0.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003550","LG CORP","Industrials","Equity","269,315.67","0.04","269,315.67","4,615.00","58.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
