﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PGR","PROGRESSIVE CORP","Financials","Equity","494,116.14","0.16","494,116.14","2,359.00","209.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","494,074.35","0.16","494,074.35","9,261.00","53.35","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","494,045.46","0.16","494,045.46","4,266.00","115.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","493,928.40","0.16","493,928.40","2,315.00","213.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","493,493.52","0.16","493,493.52","1,058.00","466.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","493,142.66","0.16","493,142.66","17,279.00","28.54","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","493,089.61","0.16","493,089.61","4,901.00","100.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","493,044.00","0.16","493,044.00","3,620.00","136.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","492,567.68","0.16","492,567.68","976.00","504.68","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","492,408.91","0.16","492,408.91","731.00","673.61","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","492,203.97","0.16","492,203.97","5,613.00","87.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","492,179.38","0.16","492,179.38","5,614.00","87.67","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","491,999.40","0.16","491,999.40","3,054.00","161.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","491,844.64","0.16","491,844.64","1,102.00","446.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","491,573.48","0.16","491,573.48","3,062.00","160.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","491,564.50","0.16","491,564.50","2,338.00","210.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","491,483.45","0.16","491,483.45","1,805.00","272.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","491,364.90","0.16","491,364.90","1,755.00","279.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","491,048.35","0.16","491,048.35","1,235.00","397.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","490,888.44","0.16","490,888.44","8,253.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","490,901.28","0.16","490,901.28","7,096.00","69.18","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","490,682.22","0.16","490,682.22","4,522.00","108.51","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","490,623.93","0.16","490,623.93","6,361.00","77.13","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","490,577.40","0.16","490,577.40","8,980.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","490,252.50","0.16","490,252.50","4,842.00","101.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","489,894.16","0.16","489,894.16","37,226.00","13.16","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","489,696.46","0.16","489,696.46","1,829.00","267.74","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","489,491.45","0.16","489,491.45","2,135.00","229.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","489,467.25","0.16","489,467.25","5,155.00","94.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","489,370.65","0.16","489,370.65","8,265.00","59.21","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","489,184.96","0.16","489,184.96","4,483.00","109.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","489,167.25","0.16","489,167.25","4,561.00","107.25","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","489,065.28","0.16","489,065.28","3,828.00","127.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","488,539.35","0.16","488,539.35","5,155.00","94.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","488,014.00","0.16","488,014.00","4,738.00","103.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","487,903.46","0.16","487,903.46","5,449.00","89.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","487,904.00","0.16","487,904.00","9,650.00","50.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","487,770.00","0.16","487,770.00","6,870.00","71.00","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","487,606.53","0.16","487,606.53","8,553.00","57.01","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","487,552.76","0.16","487,552.76","6,977.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","487,508.08","0.16","487,508.08","4,787.00","101.84","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","487,314.84","0.16","487,314.84","6,757.00","72.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","487,153.17","0.16","487,153.17","6,843.00","71.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","486,914.12","0.16","486,914.12","6,556.00","74.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","486,545.28","0.16","486,545.28","1,544.00","315.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","486,176.10","0.16","486,176.10","1,830.00","265.67","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","486,187.20","0.16","486,187.20","17,770.00","27.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","486,142.30","0.16","486,142.30","11,771.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","485,989.07","0.16","485,989.07","2,513.00","193.39","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","485,720.60","0.16","485,720.60","7,460.00","65.11","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","485,543.70","0.16","485,543.70","17,403.00","27.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","485,178.90","0.16","485,178.90","5,055.00","95.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","485,181.20","0.16","485,181.20","7,190.00","67.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","484,883.30","0.16","484,883.30","1,331.00","364.30","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","484,679.16","0.16","484,679.16","3,294.00","147.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","484,289.20","0.16","484,289.20","4,580.00","105.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","484,212.96","0.16","484,212.96","5,544.00","87.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","484,103.10","0.16","484,103.10","1,010.00","479.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","483,524.16","0.16","483,524.16","1,176.00","411.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","483,474.88","0.16","483,474.88","8,548.00","56.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","483,463.68","0.16","483,463.68","3,264.00","148.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","483,407.24","0.16","483,407.24","10,378.00","46.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","483,271.57","0.16","483,271.57","2,381.00","202.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","483,133.42","0.16","483,133.42","2,257.00","214.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","482,919.00","0.16","482,919.00","2,228.00","216.75","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","482,905.28","0.16","482,905.28","7,612.00","63.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","482,632.92","0.16","482,632.92","3,036.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","482,407.06","0.16","482,407.06","2,438.00","197.87","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","482,414.40","0.16","482,414.40","17,180.00","28.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","482,290.16","0.16","482,290.16","8,503.00","56.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","482,221.35","0.16","482,221.35","5,265.00","91.59","United States","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","482,182.25","0.16","482,182.25","1,675.00","287.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","482,118.00","0.16","482,118.00","7,800.00","61.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","481,864.32","0.16","481,864.32","3,808.00","126.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","481,840.80","0.16","481,840.80","4,669.00","103.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","481,754.49","0.16","481,754.49","1,549.00","311.01","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","481,554.92","0.16","481,554.92","9,197.00","52.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","481,532.31","0.16","481,532.31","6,423.00","74.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","481,344.90","0.16","481,344.90","9,070.00","53.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","481,303.40","0.16","481,303.40","3,370.00","142.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","480,921.98","0.16","480,921.98","1,474.00","326.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","480,890.52","0.16","480,890.52","3,564.00","134.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","480,704.52","0.16","480,704.52","6,879.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","480,568.14","0.16","480,568.14","31,226.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","480,360.84","0.16","480,360.84","17,022.00","28.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","480,357.84","0.16","480,357.84","536.00","896.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","480,127.28","0.16","480,127.28","5,501.00","87.28","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","480,101.67","0.16","480,101.67","7,569.00","63.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","480,027.30","0.16","480,027.30","3,086.00","155.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","479,599.14","0.16","479,599.14","6,289.00","76.26","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","479,491.35","0.16","479,491.35","897.00","534.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","479,417.64","0.16","479,417.64","6,436.00","74.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","479,325.00","0.16","479,325.00","6,225.00","77.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","479,307.57","0.16","479,307.57","5,397.00","88.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","479,240.60","0.16","479,240.60","1,585.00","302.36","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","478,963.44","0.16","478,963.44","12,206.00","39.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","478,954.08","0.16","478,954.08","10,079.00","47.52","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","478,960.78","0.16","478,960.78","1,033.00","463.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","478,759.68","0.16","478,759.68","12,096.00","39.58","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","478,598.40","0.16","478,598.40","630.00","759.68","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","478,422.36","0.16","478,422.36","1,963.00","243.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","478,371.32","0.16","478,371.32","9,124.00","52.43","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","478,183.68","0.16","478,183.68","1,488.00","321.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","478,071.70","0.16","478,071.70","2,390.00","200.03","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","477,890.56","0.16","477,890.56","7,552.00","63.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","477,405.06","0.16","477,405.06","1,614.00","295.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","477,392.30","0.16","477,392.30","11,462.00","41.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","477,255.46","0.16","477,255.46","6,413.00","74.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","477,079.24","0.16","477,079.24","11,924.00","40.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","477,041.36","0.16","477,041.36","1,999.00","238.64","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","476,819.23","0.16","476,819.23","3,901.00","122.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","476,696.96","0.16","476,696.96","11,117.00","42.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","476,547.78","0.16","476,547.78","4,486.00","106.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","476,513.40","0.16","476,513.40","1,870.00","254.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","476,331.16","0.16","476,331.16","3,842.00","123.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","476,208.92","0.16","476,208.92","12,476.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","476,208.59","0.16","476,208.59","2,431.00","195.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","476,027.65","0.16","476,027.65","2,317.00","205.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","475,744.15","0.16","475,744.15","4,403.00","108.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","475,516.96","0.16","475,516.96","48,721.00","9.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","475,441.78","0.16","475,441.78","3,641.00","130.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","475,306.05","0.16","475,306.05","1,571.00","302.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","474,931.20","0.16","474,931.20","6,144.00","77.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","474,678.05","0.16","474,678.05","7,645.00","62.09","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","474,386.50","0.16","474,386.50","66,815.00","7.10","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","474,339.70","0.16","474,339.70","7,663.00","61.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","474,197.55","0.16","474,197.55","4,773.00","99.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","474,055.62","0.16","474,055.62","606.00","782.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","473,887.44","0.16","473,887.44","15,366.00","30.84","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","473,691.71","0.16","473,691.71","1,409.00","336.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","473,264.25","0.16","473,264.25","6,087.00","77.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","473,072.04","0.16","473,072.04","9,738.00","48.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","473,044.17","0.16","473,044.17","12,893.00","36.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","472,939.92","0.16","472,939.92","738.00","640.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","472,894.04","0.16","472,894.04","4,769.00","99.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","472,812.47","0.16","472,812.47","5,473.00","86.39","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","472,459.02","0.16","472,459.02","726.00","650.77","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","472,460.40","0.16","472,460.40","888.00","532.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","472,420.23","0.16","472,420.23","7,797.00","60.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","471,430.04","0.16","471,430.04","1,906.00","247.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","470,954.22","0.16","470,954.22","1,902.00","247.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","470,925.00","0.16","470,925.00","4,025.00","117.00","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","470,740.20","0.16","470,740.20","3,230.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","470,547.18","0.16","470,547.18","1,097.00","428.94","United States","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","470,335.26","0.16","470,335.26","6,054.00","77.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","469,958.10","0.16","469,958.10","2,010.00","233.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","469,946.28","0.16","469,946.28","3,279.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","469,903.10","0.16","469,903.10","3,623.00","129.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","468,744.40","0.16","468,744.40","2,377.00","197.20","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","468,710.70","0.16","468,710.70","9,393.00","49.90","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","468,517.28","0.16","468,517.28","374.00","1,252.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","468,294.03","0.16","468,294.03","6,003.00","78.01","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","467,858.20","0.16","467,858.20","3,658.00","127.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","467,667.21","0.16","467,667.21","1,689.00","276.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","467,348.40","0.16","467,348.40","981.00","476.40","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","467,241.14","0.16","467,241.14","1,301.00","359.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","466,809.36","0.16","466,809.36","2,076.00","224.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","466,628.60","0.16","466,628.60","2,185.00","213.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","466,199.55","0.16","466,199.55","3,483.00","133.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","466,183.64","0.16","466,183.64","2,236.00","208.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","465,956.92","0.16","465,956.92","16,907.00","27.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","465,879.26","0.16","465,879.26","3,542.00","131.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","465,823.05","0.16","465,823.05","6,505.00","71.61","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","465,668.55","0.16","465,668.55","2,271.00","205.05","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","465,483.94","0.15","465,483.94","11,054.00","42.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","465,486.36","0.15","465,486.36","4,786.00","97.26","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","465,288.60","0.15","465,288.60","2,391.00","194.60","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","465,164.40","0.15","465,164.40","4,390.00","105.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
