﻿iShares S&P 500 EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CRDA","CRODA INTERNATIONAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IGG","IG GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RICE","RICE ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ACIW","ACI WORLDWIDE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aktien","0.02","Irland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FMBI","FIRST MIDWEST BANCORP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8338","TSUKUBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"CTAS","CINTAS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.02","Australien","Asx - All Markets"
"EWBC","EAST WEST BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KNL","KNOLL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1332","NIPPON SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"G","GOLDCORP INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"RATE","BANKRATE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AVT","AVNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aktien","0.01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ANIP","ANI PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PAGE","PAGEGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MTRX","MATRIX SERVICE","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.01","Deutschland","Xetra"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"OCLR","OCLARO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NR","NEWPARK RESOURCES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aktien","0.01","Deutschland","Xetra"
"BCC","BOISE CASCADE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PRY","PRYSMIAN","Aktien","0.01","Italien","Borsa Italiana"
"GCI","GANNETT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXTN","EXTERRAN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MYRG","MYR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PTEC","PLAYTECH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AMN","AMN HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"PF","PINNACLE FOODS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMP LTD","Aktien","0.01","Australien","Asx - All Markets"
"ENTA","ENANTA PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KN","KNOWLES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EXO","EXOR","Aktien","0.01","Italien","Borsa Italiana"
"7270","SUBARU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ZION","ZIONS BANCORPORATION","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ORIT","ORITANI FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"MT","ARCELORMITTAL ADR SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CBI","CHICAGO BRIDGE AND IRON NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8562","FUKUSHIMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTG","MGIC INVESTMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"HBR","HARBOUR ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aktien","0.01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"MCS","MCCARTHY AND STONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"B","BARNES GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.01","Italien","Borsa Italiana"
"BPE","BPER BANCA","Aktien","0.01","Italien","Borsa Italiana"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.01","Ungarn","London Stock Exchange"
"NESTE","NESTE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"9766","KONAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PBPB","POTBELLY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFL","PREMIER FARNELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0.01","Kanada","London Stock Exchange"
"ACAT","ARCTIC CAT INC.","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5486","HITACHI METALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MBI","MBIA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Aktien","0.01","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.01","Australien","Asx - All Markets"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RTO","RENTOKIL INITIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SOIT","SOITEC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aktien","0.01","Deutschland","Xetra"
"WLN","WORLDLINE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITT","ITT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"ALR","ALERE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"MO","ALTRIA GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SCSS","SLEEP NUMBER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DTY","DIGNITY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.01","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPM","SAIPEM","Aktien","0.01","Italien","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"HAE","HAEMONETICS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FEYE","FIREEYE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STL","STERLING BANCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CY","CYPRESS SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TPH","TRI POINTE HOMES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CNX","CONSOL ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KMG","KMG CHEMICALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"WAL","WESTERN ALLIANCE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6929","NIPPON CERAMIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MD","MEDNAX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ESNT","ESSENT GROUP LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ZPG","ZPG PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DX","DYNEX CAPITAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PTI","YUMANITY THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AGK","AGGREKO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CATO","CATO CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Aktien","0.01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aktien","0.01","Schweden","NASDAQ"
"AMUN","AMUNDI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TALK","TALKTALK TELECOM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"INNOG","INNOGY","Aktien","0.01","Deutschland","SIX Swiss Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"NSIT","INSIGHT ENTERPRISES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.01","Australien","Asx - All Markets"
"AUB","ATLANTIC UNION BANKSHARES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6751","JAPAN RADIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9603","HIS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
