﻿iShares Dow Jones U.S. ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","480’147.84","0.02","480’147.84","2’689.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","479’854.98","0.02","479’854.98","2’827.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","479’526.84","0.02","479’526.84","11’673.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","477’476.38","0.02","477’476.38","9’853.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","476’477.82","0.02","476’477.82","10’717.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","475’935.23","0.02","475’935.23","8’891.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","473’422.89","0.02","473’422.89","2’253.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","471’492.00","0.02","471’492.00","16’839.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","471’199.68","0.02","471’199.68","10’388.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","470’618.80","0.02","470’618.80","2’248.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","466’645.62","0.02","466’645.62","3’283.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","464’762.88","0.02","464’762.88","1’968.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","463’875.04","0.02","463’875.04","12’443.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","462’639.41","0.02","462’639.41","2’659.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","460’647.04","0.02","460’647.04","12’704.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","459’137.00","0.02","459’137.00","14’980.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","458’631.12","0.02","458’631.12","9’804.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","457’933.91","0.02","457’933.91","4’117.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","456’119.54","0.02","456’119.54","4’553.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","455’712.10","0.02","455’712.10","8’009.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","449’164.56","0.02","449’164.56","1’976.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","448’426.24","0.02","448’426.24","3’142.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","447’804.93","0.02","447’804.93","4’583.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","447’479.70","0.02","447’479.70","2’390.00","187.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","446’103.62","0.02","446’103.62","14’086.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","444’907.26","0.02","444’907.26","4’837.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","444’626.40","0.02","444’626.40","5’496.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","442’659.04","0.02","442’659.04","8’912.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","437’188.30","0.02","437’188.30","3’415.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","437’153.01","0.02","437’153.01","5’611.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","435’040.35","0.02","435’040.35","2’105.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","434’488.28","0.02","434’488.28","1’847.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","434’588.70","0.02","434’588.70","15’919.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","431’556.51","0.02","431’556.51","5’761.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","431’014.72","0.02","431’014.72","2’344.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","427’936.68","0.02","427’936.68","15’047.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","427’751.20","0.02","427’751.20","5’315.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","427’633.31","0.02","427’633.31","8’819.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","426’698.78","0.02","426’698.78","2’411.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","426’249.48","0.02","426’249.48","1’492.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","425’793.61","0.02","425’793.61","8’569.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","422’161.74","0.02","422’161.74","15’246.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","420’739.99","0.02","420’739.99","2’299.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","418’842.36","0.02","418’842.36","1’566.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","417’167.14","0.02","417’167.14","2’207.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","415’920.18","0.02","415’920.18","6’386.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","415’223.62","0.02","415’223.62","2’627.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","414’767.52","0.02","414’767.52","1’809.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","412’475.58","0.02","412’475.58","902.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","410’014.28","0.02","410’014.28","3’406.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","407’900.35","0.02","407’900.35","7’051.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","406’778.40","0.02","406’778.40","9’224.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","401’332.10","0.02","401’332.10","4’229.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","400’974.86","0.02","400’974.86","4’082.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","401’086.26","0.02","401’086.26","6’687.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","398’427.34","0.02","398’427.34","4’541.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","397’504.00","0.02","397’504.00","6’211.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","397’186.80","0.02","397’186.80","19’160.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","393’960.35","0.02","393’960.35","889.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","393’513.60","0.02","393’513.60","9’160.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","393’138.87","0.02","393’138.87","2’469.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","392’590.35","0.02","392’590.35","5’661.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","392’220.78","0.02","392’220.78","1’659.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","390’691.98","0.02","390’691.98","2’709.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","389’007.36","0.02","389’007.36","9’648.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","388’172.46","0.02","388’172.46","8’346.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","388’136.49","0.02","388’136.49","6’837.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","388’000.80","0.02","388’000.80","4’686.00","82.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","384’792.39","0.02","384’792.39","5’963.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","383’097.30","0.02","383’097.30","21’954.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","383’097.88","0.02","383’097.88","7’286.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","382’792.12","0.02","382’792.12","12’854.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","381’782.96","0.02","381’782.96","2’641.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","379’430.54","0.02","379’430.54","35’863.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","377’447.40","0.02","377’447.40","3’630.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","374’247.84","0.02","374’247.84","5’008.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","373’488.90","0.02","373’488.90","3’155.00","118.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","372’375.84","0.02","372’375.84","751.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","371’600.60","0.02","371’600.60","4’330.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","369’681.62","0.02","369’681.62","973.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","362’076.00","0.02","362’076.00","11’440.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","361’635.78","0.02","361’635.78","4’366.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","360’824.70","0.02","360’824.70","7’827.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","360’840.48","0.02","360’840.48","3’432.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","360’373.65","0.02","360’373.65","4’659.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","360’105.20","0.02","360’105.20","5’327.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","359’399.31","0.02","359’399.31","6’719.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","359’041.80","0.02","359’041.80","2’483.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","359’143.19","0.02","359’143.19","3’031.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","358’999.53","0.02","358’999.53","10’433.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","357’723.51","0.02","357’723.51","9’323.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","355’052.10","0.02","355’052.10","2’535.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","354’444.09","0.02","354’444.09","6’699.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","354’436.14","0.02","354’436.14","6’537.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","354’047.20","0.02","354’047.20","1’534.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","352’217.97","0.02","352’217.97","5’239.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","350’716.08","0.02","350’716.08","1’144.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","350’421.85","0.02","350’421.85","7’055.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","349’256.32","0.02","349’256.32","11’137.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","349’183.43","0.02","349’183.43","10’249.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","349’023.15","0.02","349’023.15","4’333.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","348’772.74","0.02","348’772.74","4’659.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","348’598.56","0.02","348’598.56","1’896.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","346’608.64","0.02","346’608.64","2’036.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","344’221.78","0.02","344’221.78","854.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","342’485.02","0.02","342’485.02","6’373.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","342’208.17","0.02","342’208.17","5’063.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","341’501.66","0.02","341’501.66","3’919.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","340’993.80","0.02","340’993.80","16’740.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","340’722.47","0.02","340’722.47","6’127.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","340’221.00","0.02","340’221.00","9’530.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","338’898.06","0.02","338’898.06","6’834.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","338’700.26","0.02","338’700.26","8’761.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","338’797.52","0.02","338’797.52","9’224.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","338’671.52","0.02","338’671.52","1’348.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","337’915.60","0.02","337’915.60","5’368.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","337’455.32","0.02","337’455.32","3’964.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","335’380.50","0.02","335’380.50","1’365.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","334’624.78","0.02","334’624.78","8’414.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","332’516.85","0.02","332’516.85","19’995.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","331’005.18","0.02","331’005.18","11’847.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","330’656.42","0.02","330’656.42","6’121.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","329’667.84","0.02","329’667.84","9’539.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","329’019.20","0.02","329’019.20","6’320.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","327’464.78","0.02","327’464.78","6’106.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","327’412.20","0.02","327’412.20","8’571.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","326’411.36","0.02","326’411.36","3’884.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","325’639.96","0.02","325’639.96","4’514.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","325’460.58","0.02","325’460.58","27’746.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","325’141.68","0.02","325’141.68","2’524.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","324’943.95","0.02","324’943.95","1’037.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","324’480.96","0.02","324’480.96","1’464.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","323’314.88","0.02","323’314.88","592.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","323’109.76","0.02","323’109.76","10’072.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","323’018.43","0.02","323’018.43","1’533.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","322’917.84","0.02","322’917.84","1’701.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","323’000.10","0.02","323’000.10","3’758.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","320’106.00","0.02","320’106.00","41’304.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","319’931.92","0.02","319’931.92","17’416.00","18.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","319’079.20","0.02","319’079.20","2’872.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","317’963.24","0.02","317’963.24","6’979.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","317’182.23","0.02","317’182.23","19’911.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","315’259.00","0.02","315’259.00","5’075.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","314’799.30","0.02","314’799.30","2’313.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","314’809.74","0.02","314’809.74","8’946.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","314’806.32","0.02","314’806.32","1’718.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","314’193.84","0.02","314’193.84","1’654.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
