﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"414,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XPO","XPO INC","Industrials","Equity","38,259,125.80","0.11","38,259,125.80","347,179.00","110.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","38,151,248.52","0.11","38,151,248.52","691,647.00","55.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","38,003,578.38","0.11","38,003,578.38","196,767.00","193.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","38,002,503.44","0.11","38,002,503.44","113,278.00","335.48","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","37,719,442.20","0.11","37,719,442.20","317,130.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","37,715,883.40","0.11","37,715,883.40","784,114.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","37,605,159.90","0.11","37,605,159.90","137,115.00","274.26","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","37,573,236.60","0.11","37,573,236.60","222,340.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","37,399,299.30","0.11","37,399,299.30","678,630.00","55.11","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","37,284,853.54","0.11","37,284,853.54","1,014,002.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","37,284,327.78","0.11","37,284,327.78","1,173,201.00","31.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","37,164,517.36","0.11","37,164,517.36","617,197.00","60.22","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","37,140,499.64","0.11","37,140,499.64","414,422.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","36,865,869.82","0.11","36,865,869.82","1,261,234.00","29.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","36,398,483.15","0.11","36,398,483.15","110,255.00","330.13","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","36,312,966.90","0.11","36,312,966.90","361,755.00","100.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","36,292,320.18","0.11","36,292,320.18","812,454.00","44.67","United States","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","36,210,248.61","0.10","36,210,248.61","157,827.00","229.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","36,062,573.36","0.10","36,062,573.36","313,016.00","115.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","35,914,465.37","0.10","35,914,465.37","778,549.00","46.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","35,809,497.64","0.10","35,809,497.64","777,791.00","46.04","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","35,684,910.08","0.10","35,684,910.08","271,616.00","131.38","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","35,464,008.58","0.10","35,464,008.58","161,039.00","220.22","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","35,429,012.19","0.10","35,429,012.19","203,463.00","174.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","35,173,212.94","0.10","35,173,212.94","330,389.00","106.46","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","35,007,122.70","0.10","35,007,122.70","480,735.00","72.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","34,971,137.76","0.10","34,971,137.76","250,941.00","139.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","34,936,468.95","0.10","34,936,468.95","1,318,855.00","26.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","34,924,548.12","0.10","34,924,548.12","539,959.00","64.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","34,742,074.52","0.10","34,742,074.52","378,908.00","91.69","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","34,635,034.00","0.10","34,635,034.00","468,041.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","34,565,676.76","0.10","34,565,676.76","203,759.00","169.64","United States","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","34,504,847.28","0.10","34,504,847.28","89,326.00","386.28","United States","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","34,434,288.24","0.10","34,434,288.24","686,489.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","34,424,340.86","0.10","34,424,340.86","56,413.00","610.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","34,313,870.79","0.10","34,313,870.79","154,839.00","221.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","34,232,108.57","0.10","34,232,108.57","834,319.00","41.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","34,180,269.12","0.10","34,180,269.12","1,106,874.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","34,099,508.35","0.10","34,099,508.35","2,978,123.00","11.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","33,757,092.00","0.10","33,757,092.00","316,968.00","106.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","33,661,281.44","0.10","33,661,281.44","971,746.00","34.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","33,500,338.42","0.10","33,500,338.42","550,178.00","60.89","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","33,468,810.48","0.10","33,468,810.48","592,788.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","33,344,378.11","0.10","33,344,378.11","267,977.00","124.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","33,307,387.94","0.10","33,307,387.94","171,211.00","194.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","33,048,883.53","0.10","33,048,883.53","426,933.00","77.41","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","32,813,666.56","0.10","32,813,666.56","817,888.00","40.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","32,770,350.92","0.10","32,770,350.92","153,772.00","213.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","32,735,235.50","0.09","32,735,235.50","182,369.00","179.50","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","32,307,589.02","0.09","32,307,589.02","80,943.00","399.14","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","32,298,789.95","0.09","32,298,789.95","116,095.00","278.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","32,292,112.16","0.09","32,292,112.16","404,866.00","79.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","32,240,350.08","0.09","32,240,350.08","201,906.00","159.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","32,102,106.72","0.09","32,102,106.72","884,112.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","32,098,251.10","0.09","32,098,251.10","562,141.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","32,065,747.84","0.09","32,065,747.84","516,523.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","31,816,324.80","0.09","31,816,324.80","169,416.00","187.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","31,790,885.40","0.09","31,790,885.40","178,902.00","177.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","31,698,508.65","0.09","31,698,508.65","526,991.00","60.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","31,678,783.08","0.09","31,678,783.08","264,188.00","119.91","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","31,570,166.88","0.09","31,570,166.88","368,466.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","31,340,439.79","0.09","31,340,439.79","179,983.00","174.13","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","31,204,135.00","0.09","31,204,135.00","143,375.00","217.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","31,100,660.80","0.09","31,100,660.80","1,528,288.00","20.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","31,055,089.61","0.09","31,055,089.61","31,055,090.00","100.00","United States","-","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","30,908,188.44","0.09","30,908,188.44","676,476.00","45.69","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","30,909,045.15","0.09","30,909,045.15","1,133,445.00","27.27","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","30,838,510.00","0.09","30,838,510.00","435,880.00","70.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","30,578,450.40","0.09","30,578,450.40","119,634.00","255.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","30,522,756.88","0.09","30,522,756.88","248,314.00","122.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","30,514,983.30","0.09","30,514,983.30","315,270.00","96.79","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","30,469,102.17","0.09","30,469,102.17","995,397.00","30.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","30,445,455.56","0.09","30,445,455.56","767,468.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","30,436,590.25","0.09","30,436,590.25","1,157,725.00","26.29","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","30,382,222.08","0.09","30,382,222.08","416,423.00","72.96","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","30,294,477.36","0.09","30,294,477.36","547,128.00","55.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","30,282,887.96","0.09","30,282,887.96","1,122,004.00","26.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","30,182,740.00","0.09","30,182,740.00","862,364.00","35.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","30,163,464.00","0.09","30,163,464.00","477,270.00","63.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","30,145,148.52","0.09","30,145,148.52","679,557.00","44.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","30,098,453.53","0.09","30,098,453.53","532,999.00","56.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","29,716,835.40","0.09","29,716,835.40","398,349.00","74.60","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","29,718,987.40","0.09","29,718,987.40","144,127.00","206.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","29,686,665.15","0.09","29,686,665.15","640,489.00","46.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","29,650,544.56","0.09","29,650,544.56","137,564.00","215.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","29,576,945.06","0.09","29,576,945.06","351,646.00","84.11","United States","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","29,503,303.36","0.09","29,503,303.36","697,148.00","42.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","29,432,932.32","0.09","29,432,932.32","299,024.00","98.43","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","29,399,767.97","0.09","29,399,767.97","199,091.00","147.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","29,206,183.05","0.08","29,206,183.05","218,691.00","133.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","29,063,615.70","0.08","29,063,615.70","1,973,090.00","14.73","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","28,981,518.64","0.08","28,981,518.64","168,556.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","28,955,265.15","0.08","28,955,265.15","330,351.00","87.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","28,910,824.92","0.08","28,910,824.92","216,366.00","133.62","United States","NASDAQ","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","28,751,638.50","0.08","28,751,638.50","351,702.00","81.75","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","28,737,064.11","0.08","28,737,064.11","453,767.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","28,701,522.26","0.08","28,701,522.26","67,234.00","426.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","28,599,549.72","0.08","28,599,549.72","156,899.00","182.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","28,361,676.42","0.08","28,361,676.42","485,562.00","58.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","28,224,574.00","0.08","28,224,574.00","386,638.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","28,219,622.40","0.08","28,219,622.40","160,704.00","175.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","27,899,915.40","0.08","27,899,915.40","70,938.00","393.30","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","27,879,780.96","0.08","27,879,780.96","315,954.00","88.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","27,686,358.26","0.08","27,686,358.26","404,653.00","68.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","27,666,556.05","0.08","27,666,556.05","642,661.00","43.05","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","27,463,699.78","0.08","27,463,699.78","545,131.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","27,359,789.10","0.08","27,359,789.10","322,259.00","84.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","27,224,672.44","0.08","27,224,672.44","368,998.00","73.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","27,063,143.90","0.08","27,063,143.90","1,690,390.00","16.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","27,057,878.00","0.08","27,057,878.00","344,950.00","78.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","27,030,799.68","0.08","27,030,799.68","581,808.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","27,001,522.19","0.08","27,001,522.19","557,077.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","26,977,980.18","0.08","26,977,980.18","714,081.00","37.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","26,935,462.32","0.08","26,935,462.32","507,833.00","53.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","26,813,506.56","0.08","26,813,506.56","243,582.00","110.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","26,770,092.48","0.08","26,770,092.48","407,832.00","65.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","26,707,741.50","0.08","26,707,741.50","104,205.00","256.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","26,638,114.83","0.08","26,638,114.83","200,091.00","133.13","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","26,564,350.96","0.08","26,564,350.96","1,517,096.00","17.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","26,411,235.00","0.08","26,411,235.00","1,390,065.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","26,315,277.21","0.08","26,315,277.21","181,773.00","144.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","26,302,375.44","0.08","26,302,375.44","789,624.00","33.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","26,297,588.89","0.08","26,297,588.89","709,021.00","37.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","26,298,641.32","0.08","26,298,641.32","59,314.00","443.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","26,170,799.20","0.08","26,170,799.20","553,060.00","47.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","26,122,980.76","0.08","26,122,980.76","928,652.00","28.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","26,108,404.78","0.08","26,108,404.78","1,266,169.00","20.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","26,008,298.52","0.08","26,008,298.52","66,531.00","390.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","26,006,791.50","0.08","26,006,791.50","202,782.00","128.25","United States","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","25,990,682.39","0.08","25,990,682.39","205,769.00","126.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","25,894,187.96","0.08","25,894,187.96","829,676.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","25,747,708.55","0.07","25,747,708.55","301,319.00","85.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","25,735,544.37","0.07","25,735,544.37","1,497,123.00","17.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","25,634,499.30","0.07","25,634,499.30","129,330.00","198.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","25,432,031.35","0.07","25,432,031.35","180,433.00","140.95","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","25,382,897.24","0.07","25,382,897.24","788,044.00","32.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","25,364,703.04","0.07","25,364,703.04","44,852.00","565.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","25,264,787.74","0.07","25,264,787.74","475,886.00","53.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","25,215,753.75","0.07","25,215,753.75","526,975.00","47.85","United States","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","25,203,674.34","0.07","25,203,674.34","246,298.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","25,189,446.36","0.07","25,189,446.36","3,345,212.00","7.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","24,939,407.36","0.07","24,939,407.36","86,212.00","289.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","24,926,049.95","0.07","24,926,049.95","134,699.00","185.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","24,841,764.43","0.07","24,841,764.43","299,551.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","24,722,359.20","0.07","24,722,359.20","713,488.00","34.65","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","24,643,189.34","0.07","24,643,189.34","142,331.00","173.14","United States","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","24,621,566.13","0.07","24,621,566.13","278,493.00","88.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","24,500,285.55","0.07","24,500,285.55","745,823.00","32.85","United States","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","24,478,844.04","0.07","24,478,844.04","94,309.00","259.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","24,318,632.08","0.07","24,318,632.08","521,188.00","46.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","24,309,450.64","0.07","24,309,450.64","106,583.00","228.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","24,300,947.58","0.07","24,300,947.58","379,821.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","24,191,590.41","0.07","24,191,590.41","112,671.00","214.71","United States","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","24,162,438.51","0.07","24,162,438.51","672,861.00","35.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","24,111,244.08","0.07","24,111,244.08","676,522.00","35.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","24,039,266.67","0.07","24,039,266.67","492,507.00","48.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","23,970,884.63","0.07","23,970,884.63","398,651.00","60.13","United States","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","23,674,298.48","0.07","23,674,298.48","197,896.00","119.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
