﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"456,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","38,339,758.78","0.11","38,339,758.78","99,514.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","38,324,589.03","0.11","38,324,589.03","353,907.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","38,210,427.95","0.11","38,210,427.95","177,847.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","38,128,116.60","0.11","38,128,116.60","719,670.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","37,987,900.50","0.11","37,987,900.50","357,870.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","37,745,109.52","0.11","37,745,109.52","448,919.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","37,615,599.58","0.11","37,615,599.58","326,581.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","37,465,401.36","0.11","37,465,401.36","225,668.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","37,355,388.60","0.11","37,355,388.60","678,572.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","37,326,926.00","0.11","37,326,926.00","755,300.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","37,310,278.98","0.11","37,310,278.98","423,307.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","37,293,698.52","0.11","37,293,698.52","572,604.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","37,140,783.57","0.11","37,140,783.57","821,517.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","36,853,347.80","0.11","36,853,347.80","695,740.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","36,657,558.10","0.11","36,657,558.10","162,094.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","36,584,984.88","0.11","36,584,984.88","1,003,428.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","36,568,024.08","0.11","36,568,024.08","163,608.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","36,327,895.72","0.11","36,327,895.72","811,978.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","36,258,243.84","0.11","36,258,243.84","412,776.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","36,117,130.35","0.11","36,117,130.35","368,655.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","36,041,109.50","0.11","36,041,109.50","491,425.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","35,752,620.89","0.11","35,752,620.89","116,333.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","35,688,692.61","0.11","35,688,692.61","1,384,893.00","25.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","35,613,543.00","0.11","35,613,543.00","572,565.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","35,559,423.90","0.11","35,559,423.90","207,090.00","171.71","United States","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","35,413,951.30","0.10","35,413,951.30","1,354,262.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","35,365,199.86","0.10","35,365,199.86","256,474.00","137.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","35,194,412.49","0.10","35,194,412.49","322,559.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","35,021,249.12","0.10","35,021,249.12","321,178.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","34,987,447.68","0.10","34,987,447.68","366,284.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","34,929,547.10","0.10","34,929,547.10","576,205.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","34,764,078.45","0.10","34,764,078.45","485,193.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","34,758,053.28","0.10","34,758,053.28","164,949.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","34,754,676.24","0.10","34,754,676.24","299,506.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","34,579,963.91","0.10","34,579,963.91","831,449.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","34,437,149.26","0.10","34,437,149.26","1,183,814.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","34,437,303.56","0.10","34,437,303.56","2,566,118.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","34,292,414.14","0.10","34,292,414.14","864,442.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","34,112,580.48","0.10","34,112,580.48","166,826.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","34,105,315.83","0.10","34,105,315.83","414,957.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","33,949,281.00","0.10","33,949,281.00","634,566.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","33,794,842.40","0.10","33,794,842.40","760,460.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","33,464,983.26","0.10","33,464,983.26","259,057.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","33,436,823.44","0.10","33,436,823.44","180,808.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","33,391,112.93","0.10","33,391,112.93","208,187.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","33,356,872.56","0.10","33,356,872.56","151,926.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","33,269,815.64","0.10","33,269,815.64","109,397.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","33,210,145.28","0.10","33,210,145.28","1,128,062.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","33,053,598.44","0.10","33,053,598.44","121,978.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","33,014,995.86","0.10","33,014,995.86","159,817.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","32,811,821.71","0.10","32,811,821.71","274,507.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","32,598,422.82","0.10","32,598,422.82","186,939.00","174.38","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","32,594,007.81","0.10","32,594,007.81","173,271.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","32,535,053.73","0.10","32,535,053.73","1,180,089.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","32,511,344.63","0.10","32,511,344.63","327,043.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","32,487,392.16","0.10","32,487,392.16","172,219.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","32,351,641.20","0.10","32,351,641.20","78,552.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","32,339,781.70","0.10","32,339,781.70","273,718.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","32,289,643.08","0.10","32,289,643.08","1,224,484.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","32,210,657.28","0.10","32,210,657.28","192,096.00","167.68","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","31,950,688.38","0.09","31,950,688.38","436,306.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","31,799,808.13","0.09","31,799,808.13","565,531.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","31,771,276.02","0.09","31,771,276.02","480,582.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","31,708,971.57","0.09","31,708,971.57","445,789.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","31,583,902.91","0.09","31,583,902.91","699,223.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","31,562,116.64","0.09","31,562,116.64","358,172.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","31,557,665.25","0.09","31,557,665.25","1,954,035.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","31,428,615.90","0.09","31,428,615.90","550,510.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","31,077,353.43","0.09","31,077,353.43","180,441.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","30,864,361.71","0.09","30,864,361.71","543,291.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","30,863,613.87","0.09","30,863,613.87","146,739.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","30,698,273.43","0.09","30,698,273.43","717,417.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","30,597,388.29","0.09","30,597,388.29","124,213.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","30,443,569.25","0.09","30,443,569.25","144,797.00","210.25","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","30,403,841.40","0.09","30,403,841.40","325,140.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","30,377,099.22","0.09","30,377,099.22","371,449.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","30,375,550.80","0.09","30,375,550.80","493,430.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","30,353,727.20","0.09","30,353,727.20","147,865.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","30,342,758.00","0.09","30,342,758.00","217,355.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","30,318,385.46","0.09","30,318,385.46","135,586.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","29,922,429.46","0.09","29,922,429.46","412,951.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","29,865,533.32","0.09","29,865,533.32","1,566,922.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","29,792,524.32","0.09","29,792,524.32","69,264.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","29,748,619.81","0.09","29,748,619.81","667,159.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","29,546,562.89","0.09","29,546,562.89","905,503.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","29,476,209.36","0.09","29,476,209.36","281,047.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","29,189,099.52","0.09","29,189,099.52","422,296.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","29,053,379.05","0.09","29,053,379.05","778,285.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","28,966,173.90","0.09","28,966,173.90","254,290.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","28,950,517.20","0.09","28,950,517.20","1,001,748.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","28,825,215.10","0.09","28,825,215.10","204,710.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","28,769,988.00","0.09","28,769,988.00","578,175.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","28,555,243.50","0.08","28,555,243.50","319,053.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","28,402,106.53","0.08","28,402,106.53","691,217.00","41.09","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","28,397,321.70","0.08","28,397,321.70","230,835.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","28,162,917.68","0.08","28,162,917.68","356,854.00","78.92","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","28,013,256.96","0.08","28,013,256.96","207,168.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","27,978,051.92","0.08","27,978,051.92","550,424.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","27,926,572.00","0.08","27,926,572.00","1,573,328.00","17.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","27,875,328.80","0.08","27,875,328.80","2,751,760.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","27,844,048.75","0.08","27,844,048.75","167,483.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","27,814,241.70","0.08","27,814,241.70","817,585.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","27,760,578.18","0.08","27,760,578.18","59,133.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","27,678,125.20","0.08","27,678,125.20","689,368.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","27,626,470.67","0.08","27,626,470.67","906,083.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","27,540,520.15","0.08","27,540,520.15","705,263.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","27,464,800.30","0.08","27,464,800.30","224,294.00","122.45","United States","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","27,416,732.00","0.08","27,416,732.00","237,580.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","27,205,298.36","0.08","27,205,298.36","208,342.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","27,195,116.05","0.08","27,195,116.05","601,795.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","27,142,504.96","0.08","27,142,504.96","185,984.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","27,130,575.00","0.08","27,130,575.00","285,585.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","27,080,681.76","0.08","27,080,681.76","354,552.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","27,074,984.40","0.08","27,074,984.40","363,960.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","27,021,137.12","0.08","27,021,137.12","2,234,075.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","27,009,594.40","0.08","27,009,594.40","1,712,720.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","26,745,225.48","0.08","26,745,225.48","416,982.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","26,659,892.68","0.08","26,659,892.68","372,553.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","26,608,018.92","0.08","26,608,018.92","498,838.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","26,566,388.70","0.08","26,566,388.70","668,505.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","26,552,149.24","0.08","26,552,149.24","245,876.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","26,539,565.45","0.08","26,539,565.45","309,355.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","26,531,921.92","0.08","26,531,921.92","68,864.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","26,466,790.25","0.08","26,466,790.25","772,753.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","26,402,651.55","0.08","26,402,651.55","313,757.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","26,382,242.48","0.08","26,382,242.48","701,096.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","26,364,711.78","0.08","26,364,711.78","111,441.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","26,316,889.20","0.08","26,316,889.20","696,214.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","26,196,882.74","0.08","26,196,882.74","762,202.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","26,148,407.50","0.08","26,148,407.50","1,323,970.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","26,008,660.36","0.08","26,008,660.36","257,588.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","25,679,934.30","0.08","25,679,934.30","400,623.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","25,655,749.11","0.08","25,655,749.11","500,991.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","25,562,096.10","0.08","25,562,096.10","522,315.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","25,560,801.00","0.08","25,560,801.00","204,225.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","25,431,120.00","0.08","25,431,120.00","434,720.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","25,325,431.08","0.08","25,325,431.08","389,982.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","25,151,364.00","0.07","25,151,364.00","813,960.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","25,111,576.07","0.07","25,111,576.07","1,336,433.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","25,105,788.96","0.07","25,105,788.96","826,392.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","25,061,215.70","0.07","25,061,215.70","956,170.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","25,057,155.44","0.07","25,057,155.44","338,062.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","25,038,379.80","0.07","25,038,379.80","147,198.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","25,027,379.82","0.07","25,027,379.82","528,673.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","24,969,232.12","0.07","24,969,232.12","533,987.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","24,845,260.58","0.07","24,845,260.58","740,986.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","24,828,460.80","0.07","24,828,460.80","45,760.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","24,693,416.10","0.07","24,693,416.10","83,466.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","24,653,556.40","0.07","24,653,556.40","299,630.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","24,566,709.63","0.07","24,566,709.63","423,637.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","24,418,040.76","0.07","24,418,040.76","724,356.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","24,357,815.04","0.07","24,357,815.04","487,937.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","24,322,810.80","0.07","24,322,810.80","570,958.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","24,322,533.46","0.07","24,322,533.46","475,886.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","24,295,160.56","0.07","24,295,160.56","183,748.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","24,077,176.50","0.07","24,077,176.50","569,874.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","23,970,222.78","0.07","23,970,222.78","88,851.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
