﻿iShares MSCI Emerging Markets Asia ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"5’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","279’734.61","0.07","279’734.61","56’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","278’937.34","0.07","278’937.34","14’346.00","19.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","278’902.46","0.07","278’902.46","5’824.00","47.89","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","278’765.93","0.07","278’765.93","8’176.00","34.10","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","278’566.49","0.07","278’566.49","184’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","278’429.86","0.07","278’429.86","95’984.00","2.90","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","278’100.58","0.07","278’100.58","260’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","278’101.54","0.07","278’101.54","45’000.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"034730","SK INC","Industrie","Aktien","277’154.38","0.07","277’154.38","2’410.00","115.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","276’247.77","0.07","276’247.77","3’418.00","80.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"YESBANK","YES BANK LTD","Financials","Aktien","275’358.27","0.07","275’358.27","969’246.00","0.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","271’611.55","0.07","271’611.55","297’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","270’574.29","0.07","270’574.29","40’200.00","6.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"005830","DB INSURANCE LTD","Financials","Aktien","265’683.25","0.06","265’683.25","3’194.00","83.18","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2356","INVENTEC CORP","IT","Aktien","263’128.52","0.06","263’128.52","152’980.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","260’255.29","0.06","260’255.29","6’048.00","43.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","258’294.95","0.06","258’294.95","180’700.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","255’487.68","0.06","255’487.68","17’642.00","14.48","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","255’119.36","0.06","255’119.36","125’544.00","2.03","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","254’929.22","0.06","254’929.22","45’000.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","254’794.78","0.06","254’794.78","840’033.00","0.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","254’443.11","0.06","254’443.11","15’604.00","16.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","251’529.15","0.06","251’529.15","31’512.00","7.98","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","251’505.11","0.06","251’505.11","162.00","1’552.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","247’173.96","0.06","247’173.96","34’312.00","7.20","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2353","ACER","IT","Aktien","247’037.12","0.06","247’037.12","171’062.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","246’825.11","0.06","246’825.11","17’361.00","14.22","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","246’177.71","0.06","246’177.71","33’488.00","7.35","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","244’508.32","0.06","244’508.32","182’800.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"NHPC","NHPC LTD","Versorger","Aktien","240’953.02","0.06","240’953.02","199’528.00","1.21","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","240’550.12","0.06","240’550.12","66’674.00","3.61","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","238’229.89","0.06","238’229.89","8’344.00","28.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","237’623.81","0.06","237’623.81","241’174.00","0.99","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9626","BILIBILI INC","Kommunikation","Aktien","236’769.26","0.06","236’769.26","14’567.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","236’415.26","0.06","236’415.26","16’684.00","14.17","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","234’655.81","0.06","234’655.81","5’151.00","45.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","233’034.85","0.06","233’034.85","8’000.00","29.13","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","231’204.01","0.06","231’204.01","48’391.00","4.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","231’107.06","0.06","231’107.06","5’800.00","39.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","230’866.60","0.06","230’866.60","51’296.00","4.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","230’796.02","0.06","230’796.02","69’882.00","3.30","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","230’754.50","0.06","230’754.50","386’400.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","230’582.20","0.06","230’582.20","674’250.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3481","INNOLUX CORP","IT","Aktien","230’010.49","0.06","230’010.49","519’992.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","229’348.90","0.06","229’348.90","57’455.00","3.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","228’245.00","0.06","228’245.00","220’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"011200","HMM LTD","Industrie","Aktien","227’602.47","0.06","227’602.47","15’960.00","14.26","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","225’213.88","0.06","225’213.88","1’853.00","121.54","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"010130","KOREA ZINC INC","Materialien","Aktien","223’734.11","0.05","223’734.11","598.00","374.14","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","223’687.18","0.05","223’687.18","3’806.00","58.77","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","222’837.31","0.05","222’837.31","144’500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","222’167.43","0.05","222’167.43","56’500.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","222’076.91","0.05","222’076.91","1’848.00","120.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","220’563.61","0.05","220’563.61","3’920.00","56.27","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","219’391.86","0.05","219’391.86","122’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","218’411.79","0.05","218’411.79","17’472.00","12.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","217’393.75","0.05","217’393.75","104’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","215’746.20","0.05","215’746.20","145’956.00","1.48","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","215’705.00","0.05","215’705.00","28’061.00","7.69","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","214’752.49","0.05","214’752.49","1’626.00","132.07","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","214’744.99","0.05","214’744.99","80’800.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"352820","HYBE LTD","Kommunikation","Aktien","214’195.42","0.05","214’195.42","1’456.00","147.11","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","213’864.38","0.05","213’864.38","6’389.00","33.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","213’220.79","0.05","213’220.79","89’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","213’074.47","0.05","213’074.47","11’424.00","18.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","211’793.94","0.05","211’793.94","617’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","211’586.44","0.05","211’586.44","60’400.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","210’917.91","0.05","210’917.91","56’200.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UPL","UPL LTD","Materialien","Aktien","209’692.18","0.05","209’692.18","30’631.00","6.85","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","209’363.95","0.05","209’363.95","52’864.00","3.96","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","208’532.15","0.05","208’532.15","12’346.00","16.89","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","208’223.76","0.05","208’223.76","623.00","334.23","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","208’136.09","0.05","208’136.09","55’100.00","3.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","208’043.97","0.05","208’043.97","20’426.00","10.19","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","207’700.80","0.05","207’700.80","188’200.00","1.10","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","207’135.36","0.05","207’135.36","21’000.00","9.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","206’741.19","0.05","206’741.19","5’339.00","38.72","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ALI","AYALA LAND INC","Immobilien","Aktien","206’014.61","0.05","206’014.61","423’660.00","0.49","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","205’722.62","0.05","205’722.62","263’500.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","204’003.89","0.05","204’003.89","194’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","203’379.68","0.05","203’379.68","4’592.00","44.29","China","NASDAQ","USD","1.00","USD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","203’209.76","0.05","203’209.76","84’200.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","203’130.36","0.05","203’130.36","336’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","202’852.42","0.05","202’852.42","12’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","202’484.82","0.05","202’484.82","168’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","202’346.21","0.05","202’346.21","134’400.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","201’258.02","0.05","201’258.02","1’198’400.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","199’687.48","0.05","199’687.48","1’344’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","198’542.24","0.05","198’542.24","9’219.00","21.54","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","197’873.17","0.05","197’873.17","72’700.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","197’561.77","0.05","197’561.77","168’000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","197’224.12","0.05","197’224.12","351’552.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","196’973.41","0.05","196’973.41","16’425’120.00","1.20","Indien","-","USD","83.39","INR","-"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","196’812.09","0.05","196’812.09","22’344.00","8.81","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","196’252.09","0.05","196’252.09","5’097.00","38.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","195’851.07","0.05","195’851.07","1’231.00","159.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","195’114.89","0.05","195’114.89","217’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","194’210.25","0.05","194’210.25","10’808.00","17.97","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","194’077.41","0.05","194’077.41","207’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","193’113.12","0.05","193’113.12","2’300.00","83.96","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","192’914.41","0.05","192’914.41","140’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NMDC","NMDC LTD","Materialien","Aktien","192’791.66","0.05","192’791.66","65’338.00","2.95","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2409","AUO CORP","IT","Aktien","192’696.39","0.05","192’696.39","351’200.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","192’346.22","0.05","192’346.22","16’000.00","12.02","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","189’850.65","0.05","189’850.65","256’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","189’756.95","0.05","189’756.95","95’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","189’176.92","0.05","189’176.92","1’848.00","102.37","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"011070","LG INNOTEK LTD","IT","Aktien","188’117.69","0.05","188’117.69","952.00","197.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","187’924.28","0.05","187’924.28","112’000.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","187’217.81","0.05","187’217.81","46’000.00","4.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","186’746.68","0.05","186’746.68","4’004.00","46.64","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","186’502.21","0.05","186’502.21","25’676.00","7.26","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GAMUDA","GAMUDA","Industrie","Aktien","185’927.72","0.05","185’927.72","133’300.00","1.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"1766","CRRC CORP LTD H","Industrie","Aktien","184’624.84","0.05","184’624.84","286’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","184’023.34","0.04","184’023.34","15’512.00","11.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","183’118.71","0.04","183’118.71","448.00","408.75","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","183’043.79","0.04","183’043.79","168’460.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","182’596.00","0.04","182’596.00","352’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","182’419.21","0.04","182’419.21","50’046.00","3.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energie","Aktien","182’419.21","0.04","182’419.21","50’046.00","3.65","Indien","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","180’580.23","0.04","180’580.23","8’120.00","22.24","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","180’374.97","0.04","180’374.97","10’281.00","17.54","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","180’088.36","0.04","180’088.36","155’505.00","1.16","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","179’995.91","0.04","179’995.91","220’180.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","179’137.74","0.04","179’137.74","90’000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","178’817.17","0.04","178’817.17","133’900.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","177’622.06","0.04","177’622.06","173’600.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","177’459.34","0.04","177’459.34","29’200.00","6.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","177’064.17","0.04","177’064.17","21’970.00","8.06","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","176’770.56","0.04","176’770.56","377.00","468.89","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","176’413.13","0.04","176’413.13","57’775’300.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","175’198.23","0.04","175’198.23","72’800.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"034220","LG DISPLAY LTD","IT","Aktien","174’054.02","0.04","174’054.02","20’888.00","8.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"267250","HD HYUNDAI LTD","Energie","Aktien","173’625.86","0.04","173’625.86","3’208.00","54.12","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","172’646.46","0.04","172’646.46","116’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","171’253.03","0.04","171’253.03","1’514.00","113.11","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","171’026.21","0.04","171’026.21","141’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","170’519.87","0.04","170’519.87","3’589.00","47.51","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","169’253.53","0.04","169’253.53","58’600.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","169’230.47","0.04","169’230.47","35’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","167’273.87","0.04","167’273.87","19’250.00","8.69","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","166’877.15","0.04","166’877.15","5’082.00","32.84","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","166’915.12","0.04","166’915.12","700’042.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","166’776.07","0.04","166’776.07","113’225.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","166’575.30","0.04","166’575.30","122’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","166’233.81","0.04","166’233.81","213’100.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"THERMAX","THERMAX","Industrie","Aktien","165’302.67","0.04","165’302.67","2’576.00","64.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
