﻿iShares U.S. Small-Cap Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"CHX","CHAMPIONX CORP","EQUITY","Energie","Aktien","1’468’014.84","1’468’014.84","44’204.00","33.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","1’467’765.92","1’467’765.92","31’309.00","46.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"KAI","KADANT INC","EQUITY","Industrie","Aktien","1’460’967.94","1’460’967.94","4’973.00","293.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SBGI","SINCLAIR INC CLASS A","EQUITY","Kommunikation","Aktien","1’452’303.50","1’452’303.50","108’950.00","13.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","IT","Aktien","1’441’940.30","1’441’940.30","64’661.00","22.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.14"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","1’437’772.56","1’437’772.56","11’624.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’435’913.16","1’435’913.16","4’148.00","346.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","EQUITY","Kommunikation","Aktien","1’433’869.66","1’433’869.66","149’206.00","9.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PI","IMPINJ INC","EQUITY","IT","Aktien","1’430’683.02","1’430’683.02","9’126.00","156.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"EXPO","EXPONENT INC","EQUITY","Industrie","Aktien","1’411’961.28","1’411’961.28","14’844.00","95.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"HUN","HUNTSMAN CORP","EQUITY","Materialien","Aktien","1’411’808.31","1’411’808.31","62’003.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","1’410’257.92","1’410’257.92","83’152.00","16.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","1’410’071.04","1’410’071.04","7’494.00","188.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","1’407’689.10","1’407’689.10","16’378.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SYNA","SYNAPTICS INC","EQUITY","IT","Aktien","1’404’232.20","1’404’232.20","15’921.00","88.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","1’393’428.96","1’393’428.96","50’268.00","27.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"IPAR","INTER PARFUMS INC","EQUITY","Basiskonsumgüter","Aktien","1’392’243.97","1’392’243.97","11’999.00","116.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"NFG","NATIONAL FUEL GAS","EQUITY","Versorger","Aktien","1’392’195.29","1’392’195.29","25’691.00","54.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Kommunikation","Aktien","1’385’742.60","1’385’742.60","27’060.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"BLKB","BLACKBAUD INC","EQUITY","IT","Aktien","1’382’028.48","1’382’028.48","18’144.00","76.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","1’379’846.93","1’379’846.93","12’761.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","1’369’665.92","1’369’665.92","305’729.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"WEN","WENDYS","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’365’670.08","1’365’670.08","80’523.00","16.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"LRN","STRIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’360’368.00","1’360’368.00","19’296.00","70.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’357’830.30","1’357’830.30","44’229.00","30.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"TDOC","TELADOC HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","1’357’102.14","1’357’102.14","138’763.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"OGS","ONE GAS INC","EQUITY","Versorger","Aktien","1’354’705.45","1’354’705.45","21’217.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","1’343’378.90","1’343’378.90","27’310.00","49.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","1’337’348.34","1’337’348.34","33’417.00","40.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"THO","THOR INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’317’364.65","1’317’364.65","14’097.00","93.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VCYT","VERACYTE INC","EQUITY","Gesundheitsversorgung","Aktien","1’314’545.54","1’314’545.54","60’662.00","21.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"SKY","SKYLINE CHAMPION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’302’629.25","1’302’629.25","19’227.00","67.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrie","Aktien","1’302’660.48","1’302’660.48","7’104.00","183.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","1’300’684.96","1’300’684.96","41’582.00","31.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","1’299’921.00","1’299’921.00","9’065.00","143.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"SR","SPIRE INC","EQUITY","Versorger","Aktien","1’299’318.35","1’299’318.35","21’395.00","60.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"STRL","STERLING INFRASTRUCTURE INC","EQUITY","Industrie","Aktien","1’298’899.84","1’298’899.84","10’976.00","118.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"MFA","MFA FINANCIAL INC","EQUITY","Financials","Aktien","1’297’079.84","1’297’079.84","121’906.00","10.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","1’296’913.86","1’296’913.86","21’753.00","59.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CYTK","CYTOKINETICS INC","EQUITY","Gesundheitsversorgung","Aktien","1’293’222.42","1’293’222.42","23’869.00","54.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CMPR","CIMPRESS PLC","EQUITY","Industrie","Aktien","1’291’196.18","1’291’196.18","14’738.00","87.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","1’289’646.80","1’289’646.80","27’352.00","47.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MDGL","MADRIGAL PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’282’572.48","1’282’572.48","4’578.00","280.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","1’282’189.50","1’282’189.50","27’450.00","46.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ACAD","ACADIA PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’278’046.25","1’278’046.25","78’649.00","16.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"GNRC","GENERAC HOLDINGS INC","EQUITY","Industrie","Aktien","1’262’039.90","1’262’039.90","9’545.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CBT","CABOT CORP","EQUITY","Materialien","Aktien","1’260’455.13","1’260’455.13","13’717.00","91.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"OGE","OGE ENERGY CORP","EQUITY","Versorger","Aktien","1’260’210.00","1’260’210.00","35’300.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CUBE","CUBESMART REIT","EQUITY","Immobilien","Aktien","1’256’419.78","1’256’419.78","28’133.00","44.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ALX","ALEXANDERS REIT INC","EQUITY","Immobilien","Aktien","1’254’044.22","1’254’044.22","5’577.00","224.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","1’251’667.82","1’251’667.82","22’126.00","56.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"X","US STEEL CORP","EQUITY","Materialien","Aktien","1’249’705.80","1’249’705.80","33’061.00","37.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"TOST","TOAST INC CLASS A","EQUITY","Financials","Aktien","1’248’556.50","1’248’556.50","48’450.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"YEXT","YEXT INC","EQUITY","IT","Aktien","1’245’126.90","1’245’126.90","232’734.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’243’788.69","1’243’788.69","190’473.00","6.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","1’238’798.52","1’238’798.52","61’266.00","20.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","1’235’576.82","1’235’576.82","17’026.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","1’233’096.80","1’233’096.80","34’120.00","36.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CC","CHEMOURS","EQUITY","Materialien","Aktien","1’226’882.63","1’226’882.63","54’359.00","22.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Kommunikation","Aktien","1’223’731.74","1’223’731.74","46’743.00","26.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"INMD","INMODE LTD","EQUITY","Gesundheitsversorgung","Aktien","1’216’680.96","1’216’680.96","66’704.00","18.24","Israel","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MCB","METROPOLITAN BANK HOLDING CORP","EQUITY","Financials","Aktien","1’213’538.88","1’213’538.88","28’832.00","42.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NNN","NNN REIT INC","EQUITY","Immobilien","Aktien","1’212’822.00","1’212’822.00","28’470.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"MAT","MATTEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’207’760.28","1’207’760.28","74’278.00","16.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BAND","BANDWIDTH INC CLASS A","EQUITY","Kommunikation","Aktien","1’207’493.92","1’207’493.92","71’534.00","16.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BPMC","BLUEPRINT MEDICINES CORP","EQUITY","Gesundheitsversorgung","Aktien","1’206’489.32","1’206’489.32","11’194.00","107.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","1’191’775.00","1’191’775.00","12’545.00","95.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","1’188’556.46","1’188’556.46","41’587.00","28.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"KSS","KOHLS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’187’341.54","1’187’341.54","51’646.00","22.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","1’185’257.50","1’185’257.50","133’175.00","8.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","1’179’327.50","1’179’327.50","85’150.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ACLX","ARCELLX INC","EQUITY","Gesundheitsversorgung","Aktien","1’176’098.90","1’176’098.90","21’310.00","55.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","1’175’706.20","1’175’706.20","13’406.00","87.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"KRC","KILROY REALTY REIT CORP","EQUITY","Immobilien","Aktien","1’173’612.84","1’173’612.84","37’652.00","31.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrie","Aktien","1’169’603.20","1’169’603.20","6’340.00","184.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","1’162’637.85","1’162’637.85","20’365.00","57.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"UNM","UNUM","EQUITY","Financials","Aktien","1’158’919.25","1’158’919.25","22’675.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’158’027.75","1’158’027.75","21’747.00","53.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BCRX","BIOCRYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’155’598.20","1’155’598.20","186’990.00","6.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"UGI","UGI CORP","EQUITY","Versorger","Aktien","1’154’732.50","1’154’732.50","50’425.00","22.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VRNS","VARONIS SYSTEMS INC","EQUITY","IT","Aktien","1’150’944.21","1’150’944.21","23’993.00","47.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MMYT","MAKEMYTRIP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’148’890.10","1’148’890.10","13’661.00","84.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"LZ","LEGALZOOM COM INC","EQUITY","Industrie","Aktien","1’148’196.67","1’148’196.67","136’853.00","8.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SON","SONOCO PRODUCTS","EQUITY","Materialien","Aktien","1’148’250.08","1’148’250.08","22’639.00","50.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’144’040.00","1’144’040.00","15’460.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"JACK","JACK IN THE BOX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’143’603.00","1’143’603.00","22’450.00","50.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","1’142’985.10","1’142’985.10","41’263.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ICFI","ICF INTERNATIONAL INC","EQUITY","Industrie","Aktien","1’141’954.32","1’141’954.32","7’692.00","148.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CXT","CRANE NXT","EQUITY","IT","Aktien","1’140’078.04","1’140’078.04","18’562.00","61.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’136’483.60","1’136’483.60","8’141.00","139.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CACC","CREDIT ACCEPTANCE CORP","EQUITY","Financials","Aktien","1’135’384.08","1’135’384.08","2’206.00","514.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"COUR","COURSERA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’133’599.84","1’133’599.84","158’324.00","7.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aktien","1’133’124.72","1’133’124.72","47’892.00","23.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PD","PAGERDUTY INC","EQUITY","IT","Aktien","1’130’082.12","1’130’082.12","49’284.00","22.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’128’441.86","1’128’441.86","23’842.00","47.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’122’587.20","1’122’587.20","7’910.00","141.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.11"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’120’944.30","1’120’944.30","30’345.00","36.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.11"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","1’118’171.20","1’118’171.20","81’440.00","13.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","EQUITY","Industrie","Aktien","1’115’423.76","1’115’423.76","29’634.00","37.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AAN","AARONS COMPANY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’112’280.98","1’112’280.98","111’451.00","9.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Aktien","1’110’570.46","1’110’570.46","13’313.00","83.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"MKSI","MKS INSTRUMENTS INC","EQUITY","IT","Aktien","1’110’191.16","1’110’191.16","8’502.00","130.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"WEX","WEX INC","EQUITY","Financials","Aktien","1’106’770.72","1’106’770.72","6’248.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrie","Aktien","1’105’957.80","1’105’957.80","8’388.00","131.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materialien","Aktien","1’104’732.20","1’104’732.20","18’772.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"APG","API GROUP CORP","EQUITY","Industrie","Aktien","1’103’763.16","1’103’763.16","29’332.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1’089’320.40","1’089’320.40","6’404.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","1’084’656.00","1’084’656.00","28’725.00","37.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","1’079’506.85","1’079’506.85","17’165.00","62.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","1’079’028.00","1’079’028.00","5’562.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","1’076’427.72","1’076’427.72","20’226.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrie","Aktien","1’071’330.00","1’071’330.00","10’250.00","104.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","EQUITY","Financials","Aktien","1’067’199.64","1’067’199.64","5’902.00","180.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","1’059’485.70","1’059’485.70","53’781.00","19.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"ASH","ASHLAND INC","EQUITY","Materialien","Aktien","1’057’721.06","1’057’721.06","11’194.00","94.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’055’846.40","1’055’846.40","31’424.00","33.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SFL","SFL LTD","EQUITY","Energie","Aktien","1’053’464.24","1’053’464.24","75’898.00","13.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"PNM","PNM RESOURCES INC","EQUITY","Versorger","Aktien","1’053’027.36","1’053’027.36","28’491.00","36.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Aktien","1’052’034.69","1’052’034.69","18’389.00","57.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Aktien","1’049’904.00","1’049’904.00","10’144.00","103.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VC","VISTEON CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’048’114.10","1’048’114.10","9’823.00","106.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"HIMS","HIMS HERS HEALTH INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","1’045’094.97","1’045’094.97","51’763.00","20.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","1’044’443.37","1’044’443.37","16’622.00","62.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ALIT","ALIGHT INC CLASS A","EQUITY","Industrie","Aktien","1’041’362.28","1’041’362.28","141’106.00","7.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Aktien","1’041’116.16","1’041’116.16","323’328.00","3.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"FIVN","FIVE9 INC","EQUITY","IT","Aktien","1’035’997.20","1’035’997.20","23’492.00","44.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","1’031’126.76","1’031’126.76","106’083.00","9.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","1’025’425.50","1’025’425.50","70’719.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","1’024’657.04","1’024’657.04","76’984.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
