﻿iShares MSCI Japan Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Dez.2007"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","130’102.46","0.11","130’102.46","20’800.00","6.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","129’840.16","0.11","129’840.16","176.00","737.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9682","DTS CORP","IT","Aktien","129’537.50","0.11","129’537.50","4’800.00","26.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4118","KANEKA CORP","Materialien","Aktien","129’446.70","0.11","129’446.70","4’800.00","26.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6754","ANRITSU CORP","IT","Aktien","127’721.55","0.11","127’721.55","16’000.00","7.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8410","SEVEN BANK LTD","Financials","Aktien","127’667.08","0.11","127’667.08","73’600.00","1.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1417","MIRAIT ONE CORP","Industrie","Aktien","127’600.49","0.11","127’600.49","9’600.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","127’207.04","0.11","127’207.04","14’400.00","8.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","127’116.24","0.11","127’116.24","3’200.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7730","MANI INC","Gesundheitsversorgung","Aktien","126’450.39","0.11","126’450.39","9’600.00","13.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8366","SHIGA BANK LTD","Financials","Aktien","126’056.94","0.11","126’056.94","4’800.00","26.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","125’905.61","0.11","125’905.61","6’400.00","19.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","125’784.55","0.11","125’784.55","6’400.00","19.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","125’653.39","0.11","125’653.39","8’000.00","15.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5857","ARE HOLDINGS INC","Materialien","Aktien","125’179.23","0.11","125’179.23","9’600.00","13.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","124’735.33","0.11","124’735.33","17’600.00","7.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","124’367.10","0.11","124’367.10","8’000.00","15.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","123’454.08","0.11","123’454.08","4’800.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6136","OSG CORP","Industrie","Aktien","123’454.08","0.11","123’454.08","9’600.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","123’181.69","0.11","123’181.69","17’600.00","7.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","122’929.47","0.11","122’929.47","8’000.00","15.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","122’909.30","0.11","122’909.30","9’600.00","12.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8078","HANWA LTD","Industrie","Aktien","121’870.17","0.10","121’870.17","3’200.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4348","INFOCOM CORP","Kommunikation","Aktien","121’870.17","0.10","121’870.17","3’200.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","121’655.79","0.10","121’655.79","4’400.00","27.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","120’533.43","0.10","120’533.43","36.00","3’348.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4966","C UYEMURA LTD","Materialien","Aktien","119’852.45","0.10","119’852.45","1’600.00","74.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","119’731.39","0.10","119’731.39","9’600.00","12.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6269","MODEC INC","Energie","Aktien","118’803.24","0.10","118’803.24","6’400.00","18.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","117’511.90","0.10","117’511.90","22’400.00","5.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5741","UACJ CORP","Materialien","Aktien","117’470.16","0.10","117’470.16","4’814.00","24.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4443","SANSAN INC","IT","Aktien","116’876.32","0.10","116’876.32","8’000.00","14.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","115’842.24","0.10","115’842.24","6’000.00","19.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","115’494.18","0.10","115’494.18","4’800.00","24.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","115’393.30","0.10","115’393.30","11’200.00","10.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","114’707.27","0.10","114’707.27","4’800.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4665","DUSKIN LTD","Industrie","Aktien","114’162.49","0.10","114’162.49","4’800.00","23.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4046","OSAKA SODA LTD","Materialien","Aktien","114’101.96","0.10","114’101.96","1’600.00","71.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","112’588.67","0.10","112’588.67","6’400.00","17.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","112’487.78","0.10","112’487.78","16’000.00","7.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6055","JAPAN MATERIAL LTD","IT","Aktien","112’386.90","0.10","112’386.90","8’000.00","14.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","111’983.35","0.10","111’983.35","3’200.00","34.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7003","MITSUI E&S LTD","Industrie","Aktien","111’650.43","0.10","111’650.43","11’200.00","9.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","111’509.19","0.10","111’509.19","112.00","995.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9605","TOEI LTD","Kommunikation","Aktien","111’378.04","0.10","111’378.04","4’600.00","24.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","111’135.91","0.10","111’135.91","6’400.00","17.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","110’934.14","0.09","110’934.14","12’800.00","8.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6508","MEIDENSHA CORP","Industrie","Aktien","109’713.42","0.09","109’713.42","4’800.00","22.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4041","NIPPON SODA LTD","Materialien","Aktien","109’158.55","0.09","109’158.55","3’200.00","34.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7966","LINTEC CORP","Materialien","Aktien","108’956.78","0.09","108’956.78","4’800.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","108’865.98","0.09","108’865.98","144.00","756.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","108’775.18","0.09","108’775.18","288.00","377.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8368","HYAKUGO BANK LTD","Financials","Aktien","108’472.52","0.09","108’472.52","25’600.00","4.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","108’311.11","0.09","108’311.11","6’400.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","107’665.44","0.09","107’665.44","128.00","841.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","107’645.26","0.09","107’645.26","8’000.00","13.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","107’625.08","0.09","107’625.08","19’200.00","5.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","107’443.49","0.09","107’443.49","4’800.00","22.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6472","NTN CORP","Industrie","Aktien","106’858.35","0.09","106’858.35","51’200.00","2.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","106’838.17","0.09","106’838.17","4’800.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Aktien","106’737.29","0.09","106’737.29","3’200.00","33.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4812","DENTSU SOKEN INC","IT","Aktien","106’535.51","0.09","106’535.51","3’200.00","33.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1979","TAIKISHA LTD","Industrie","Aktien","106’333.74","0.09","106’333.74","3’200.00","33.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","105’244.18","0.09","105’244.18","6’400.00","16.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","105’135.72","0.09","105’135.72","7’000.00","15.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","104’790.98","0.09","104’790.98","6’497.00","16.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1833","OKUMURA CORP","Industrie","Aktien","104’517.80","0.09","104’517.80","3’200.00","32.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","104’316.03","0.09","104’316.03","32’000.00","3.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","102’298.31","0.09","102’298.31","9’600.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7906","YONEX LTD","Nicht-Basiskonsumgüter","Aktien","102’298.31","0.09","102’298.31","8’000.00","12.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","102’136.89","0.09","102’136.89","6’400.00","15.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","102’134.37","0.09","102’134.37","5’200.00","19.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8698","MONEX GROUP INC","Financials","Aktien","101’692.99","0.09","101’692.99","22’400.00","4.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2175","SMS LTD","Industrie","Aktien","101’415.56","0.09","101’415.56","8’000.00","12.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4958","T HASEGAWA LTD","Materialien","Aktien","101’239.01","0.09","101’239.01","4’800.00","21.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","100’875.82","0.09","100’875.82","14’400.00","7.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","100’482.36","0.09","100’482.36","3’200.00","31.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4634","ARTIENCE LTD","Materialien","Aktien","100’331.03","0.09","100’331.03","4’800.00","20.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","100’209.97","0.09","100’209.97","17’600.00","5.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","99’836.69","0.09","99’836.69","6’400.00","15.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","99’816.51","0.09","99’816.51","9’600.00","10.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","99’755.98","0.09","99’755.98","6’400.00","15.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","99’574.39","0.09","99’574.39","3’200.00","31.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7947","FP CORP","Materialien","Aktien","98’585.71","0.08","98’585.71","6’400.00","15.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","98’262.87","0.08","98’262.87","3’200.00","30.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8515","AIFUL CORP","Financials","Aktien","98’111.54","0.08","98’111.54","40’000.00","2.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1980","DAI DAN LTD","Industrie","Aktien","97’758.44","0.08","97’758.44","4’800.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","97’607.11","0.08","97’607.11","14’400.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2432","DENA LTD","Kommunikation","Aktien","97’607.11","0.08","97’607.11","9’600.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8584","JACCS LTD","Financials","Aktien","96’850.47","0.08","96’850.47","3’200.00","30.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","96’789.94","0.08","96’789.94","4’800.00","20.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","96’608.34","0.08","96’608.34","11’200.00","8.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4686","JUSTSYSTEMS CORP","IT","Aktien","96’396.48","0.08","96’396.48","4’800.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7205","HINO MOTORS LTD","Industrie","Aktien","96’303.67","0.08","96’303.67","35’200.00","2.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6395","TADANO LTD","Industrie","Aktien","96’285.51","0.08","96’285.51","12’800.00","7.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","94’933.64","0.08","94’933.64","3’200.00","29.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9601","SHOCHIKU LTD","Kommunikation","Aktien","94’580.54","0.08","94’580.54","1’600.00","59.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","94’227.43","0.08","94’227.43","6’400.00","14.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","93’823.89","0.08","93’823.89","4’800.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","93’006.72","0.08","93’006.72","1’600.00","58.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4045","TOAGOSEI LTD","Materialien","Aktien","92’976.45","0.08","92’976.45","9’600.00","9.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","92’613.26","0.08","92’613.26","3’600.00","25.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","92’492.20","0.08","92’492.20","4’800.00","19.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2121","MIXI INC","Kommunikation","Aktien","92’461.93","0.08","92’461.93","4’800.00","19.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","92’108.83","0.08","92’108.83","1’600.00","57.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7157","LIFENET INSURANCE","Financials","Aktien","91’907.06","0.08","91’907.06","8’000.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","91’806.17","0.08","91’806.17","3’200.00","28.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2379","DIP CORP","Industrie","Aktien","91’402.63","0.08","91’402.63","4’800.00","19.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","91’301.74","0.08","91’301.74","3’200.00","28.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5805","SWCC CORP","Industrie","Aktien","91’301.74","0.08","91’301.74","3’200.00","28.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7846","PILOT CORP","Industrie","Aktien","89’828.81","0.08","89’828.81","3’200.00","28.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7994","OKAMURA CORP","Industrie","Aktien","89’788.45","0.08","89’788.45","6’400.00","14.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","89’738.01","0.08","89’738.01","24’000.00","3.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","89’041.90","0.08","89’041.90","4’800.00","18.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6013","TAKUMA LTD","Industrie","Aktien","88’880.48","0.08","88’880.48","8’000.00","11.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Kommunikation","Aktien","88’779.60","0.08","88’779.60","3’200.00","27.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","88’663.58","0.08","88’663.58","3’240.00","27.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","88’335.70","0.08","88’335.70","17’600.00","5.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","88’118.79","0.08","88’118.79","4’800.00","18.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9936","OHSHO FOOD SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","87’770.74","0.08","87’770.74","1’600.00","54.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2154","OPEN UP GROUP INC","Industrie","Aktien","87’464.25","0.07","87’464.25","6’416.00","13.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","87’407.55","0.07","87’407.55","6’400.00","13.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","87’165.42","0.07","87’165.42","6’400.00","13.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9869","KATO SANGYO LTD","Basiskonsumgüter","Aktien","87’064.54","0.07","87’064.54","3’200.00","27.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4023","KUREHA CORP","Materialien","Aktien","86’893.03","0.07","86’893.03","4’800.00","18.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","86’560.11","0.07","86’560.11","3’200.00","27.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","86’418.87","0.07","86’418.87","3’200.00","27.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4480","MEDLEY INC","Gesundheitsversorgung","Aktien","85’853.90","0.07","85’853.90","3’200.00","26.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7734","RIKEN KEIKI LTD","IT","Aktien","85’349.48","0.07","85’349.48","3’200.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","85’228.41","0.07","85’228.41","6’400.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","84’845.05","0.07","84’845.05","8’000.00","10.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6457","GLORY LTD","Industrie","Aktien","84’547.43","0.07","84’547.43","4’800.00","17.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","84’349.19","0.07","84’349.19","6’416.00","13.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3593","HOGY MEDICAL LTD","Gesundheitsversorgung","Aktien","84’239.73","0.07","84’239.73","3’200.00","26.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","84’088.40","0.07","84’088.40","8’000.00","10.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","83’937.07","0.07","83’937.07","3’200.00","26.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","83’795.83","0.07","83’795.83","3’200.00","26.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Kommunikation","Aktien","83’735.30","0.07","83’735.30","3’200.00","26.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6727","WACOM LTD","IT","Aktien","83’533.53","0.07","83’533.53","16’000.00","5.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","82’988.74","0.07","82’988.74","4’800.00","17.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3433","TOCALO LTD","Industrie","Aktien","82’847.50","0.07","82’847.50","6’400.00","12.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","82’837.42","0.07","82’837.42","4’800.00","17.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","82’161.48","0.07","82’161.48","128.00","641.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","82’121.13","0.07","82’121.13","6’400.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4478","FREEE KK","IT","Aktien","81’989.97","0.07","81’989.97","4’800.00","17.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Aktien","81’939.53","0.07","81’939.53","6’400.00","12.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","81’233.33","0.07","81’233.33","4’800.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","81’213.15","0.07","81’213.15","3’200.00","25.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Immobilien","Aktien","81’150.10","0.07","81’150.10","900.00","90.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","80’991.20","0.07","80’991.20","4’800.00","16.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","80’910.50","0.07","80’910.50","3’200.00","25.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","80’718.81","0.07","80’718.81","4’800.00","16.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3778","SAKURA INTERNET INC","IT","Aktien","80’708.72","0.07","80’708.72","3’200.00","25.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","80’688.55","0.07","80’688.55","4’800.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4975","JCU CORP","Materialien","Aktien","80’607.84","0.07","80’607.84","3’200.00","25.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","80’506.95","0.07","80’506.95","80.00","1’006.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","80’355.62","0.07","80’355.62","8’000.00","10.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8522","BANK OF NAGOYA LTD","Financials","Aktien","80’305.18","0.07","80’305.18","1’600.00","50.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
