﻿iShares Core S&P U.S. Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"198’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","15’014’590.00","0.08","15’014’590.00","53’864.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","14’979’670.49","0.08","14’979’670.49","194’617.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","14’966’857.08","0.08","14’966’857.08","1’875’546.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","14’837’541.66","0.08","14’837’541.66","52’398.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","14’739’582.33","0.08","14’739’582.33","77’589.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","14’709’080.16","0.08","14’709’080.16","49’968.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","14’647’461.12","0.08","14’647’461.12","44’736.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","14’568’932.00","0.08","14’568’932.00","28’679.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","14’544’561.40","0.08","14’544’561.40","36’859.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","14’484’374.48","0.08","14’484’374.48","110’072.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","14’475’208.77","0.08","14’475’208.77","504’187.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","14’451’446.16","0.08","14’451’446.16","43’041.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","14’332’858.02","0.08","14’332’858.02","75’049.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","14’294’940.00","0.08","14’294’940.00","242’000.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","14’237’312.84","0.08","14’237’312.84","104’794.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","14’174’984.00","0.08","14’174’984.00","162’464.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","13’991’516.16","0.08","13’991’516.16","13’408.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","13’947’787.70","0.08","13’947’787.70","97’790.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","13’902’898.24","0.08","13’902’898.24","98’032.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","13’898’754.93","0.08","13’898’754.93","255’351.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","13’809’695.20","0.08","13’809’695.20","92’932.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","13’690’402.32","0.08","13’690’402.32","24’074.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","13’517’574.24","0.07","13’517’574.24","4’528.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","13’470’634.64","0.07","13’470’634.64","176’248.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","13’352’952.57","0.07","13’352’952.57","293’407.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","13’329’150.18","0.07","13’329’150.18","119’662.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","13’319’050.68","0.07","13’319’050.68","371’211.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","13’282’927.29","0.07","13’282’927.29","63’009.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","13’137’378.21","0.07","13’137’378.21","279’103.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","13’104’040.38","0.07","13’104’040.38","120’342.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","12’709’795.41","0.07","12’709’795.41","794’859.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","12’601’032.85","0.07","12’601’032.85","220’877.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","12’482’753.88","0.07","12’482’753.88","592’161.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","12’364’973.14","0.07","12’364’973.14","1’227’902.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","12’326’425.02","0.07","12’326’425.02","74’193.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","12’196’330.73","0.07","12’196’330.73","208’093.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","12’065’746.77","0.07","12’065’746.77","238’973.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","12’011’368.40","0.07","12’011’368.40","153’304.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","12’003’498.82","0.07","12’003’498.82","120’059.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","11’994’400.00","0.07","11’994’400.00","68’150.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","11’884’109.88","0.07","11’884’109.88","464’586.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","11’857’436.63","0.07","11’857’436.63","559’577.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","11’843’001.30","0.07","11’843’001.30","55’367.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","11’776’636.69","0.06","11’776’636.69","406’231.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","11’727’980.12","0.06","11’727’980.12","130’253.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","11’679’640.00","0.06","11’679’640.00","103’250.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","11’678’218.32","0.06","11’678’218.32","213’652.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","11’566’601.28","0.06","11’566’601.28","54’288.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","11’399’267.88","0.06","11’399’267.88","379’596.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","11’396’865.16","0.06","11’396’865.16","1’001’482.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","11’394’343.17","0.06","11’394’343.17","111’349.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","11’199’596.98","0.06","11’199’596.98","137’621.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","11’147’353.50","0.06","11’147’353.50","132’675.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","11’039’967.90","0.06","11’039’967.90","239’895.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","10’999’628.64","0.06","10’999’628.64","45’199.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","10’998’539.06","0.06","10’998’539.06","82’454.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","10’812’598.00","0.06","10’812’598.00","185’624.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","10’713’231.08","0.06","10’713’231.08","195’604.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","10’621’945.39","0.06","10’621’945.39","97’709.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","10’604’811.48","0.06","10’604’811.48","194’548.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","10’569’014.15","0.06","10’569’014.15","598’811.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","10’558’110.68","0.06","10’558’110.68","132’274.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","10’510’721.55","0.06","10’510’721.55","31’815.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","10’510’070.61","0.06","10’510’070.61","81’341.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","10’497’400.56","0.06","10’497’400.56","61’844.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","10’496’105.78","0.06","10’496’105.78","39’938.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","10’438’888.10","0.06","10’438’888.10","67’741.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","10’433’608.22","0.06","10’433’608.22","60’053.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","10’427’655.00","0.06","10’427’655.00","88’746.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","10’407’864.48","0.06","10’407’864.48","253’356.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","10’317’372.20","0.06","10’317’372.20","192’740.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","10’300’613.12","0.06","10’300’613.12","276’304.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","10’230’447.90","0.06","10’230’447.90","111’955.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","10’222’999.02","0.06","10’222’999.02","229’937.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","10’154’425.68","0.06","10’154’425.68","223’863.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","10’113’634.44","0.06","10’113’634.44","17’514.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","9’990’932.40","0.05","9’990’932.40","38’520.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","9’965’497.71","0.05","9’965’497.71","43’841.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","9’956’864.68","0.05","9’956’864.68","89’516.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","9’942’163.74","0.05","9’942’163.74","99’243.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","9’889’260.79","0.05","9’889’260.79","31’223.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","9’828’259.65","0.05","9’828’259.65","320’661.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","9’761’326.71","0.05","9’761’326.71","99’901.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","9’637’688.43","0.05","9’637’688.43","24’623.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","9’385’051.32","0.05","9’385’051.32","51’039.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","9’365’139.64","0.05","9’365’139.64","39’811.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","9’204’860.12","0.05","9’204’860.12","9’316.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","9’146’792.07","0.05","9’146’792.07","140’439.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","9’130’401.68","0.05","9’130’401.68","43’532.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","9’087’897.60","0.05","9’087’897.60","74’736.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","9’065’961.00","0.05","9’065’961.00","318’775.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","9’059’955.52","0.05","9’059’955.52","112’574.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","9’024’919.36","0.05","9’024’919.36","39’362.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","9’012’510.46","0.05","9’012’510.46","49’246.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","8’970’221.12","0.05","8’970’221.12","56’752.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","8’907’453.75","0.05","8’907’453.75","153’975.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","8’887’842.39","0.05","8’887’842.39","428’743.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","8’873’787.88","0.05","8’873’787.88","33’178.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","8’835’522.80","0.05","8’835’522.80","98’020.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","8’680’142.00","0.05","8’680’142.00","17’720.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","8’573’777.32","0.05","8’573’777.32","97’718.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","8’566’458.75","0.05","8’566’458.75","123’525.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","8’562’112.00","0.05","8’562’112.00","133’783.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","8’395’672.80","0.05","8’395’672.80","195’430.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","8’385’608.97","0.05","8’385’608.97","129’949.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","8’360’290.22","0.05","8’360’290.22","71’966.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’271’982.32","0.05","8’271’982.32","36’338.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","8’161’260.30","0.04","8’161’260.30","467’694.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","8’116’181.64","0.04","8’116’181.64","272’538.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","8’106’889.56","0.04","8’106’889.56","154’182.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","8’101’476.39","0.04","8’101’476.39","142’707.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","7’874’015.97","0.04","7’874’015.97","66’453.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","7’822’305.72","0.04","7’822’305.72","77’958.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","7’823’388.78","0.04","7’823’388.78","227’358.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","7’766’815.05","0.04","7’766’815.05","245’397.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","7’746’321.30","0.04","7’746’321.30","168’033.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","7’712’218.47","0.04","7’712’218.47","93’109.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","7’664’735.25","0.04","7’664’735.25","95’155.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","7’624’627.51","0.04","7’624’627.51","223’793.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","7’599’186.56","0.04","7’599’186.56","242’321.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","7’582’071.12","0.04","7’582’071.12","41’189.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","7’568’495.36","0.04","7’568’495.36","17’114.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","7’454’469.12","0.04","7’454’469.12","43’788.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","7’405’604.80","0.04","7’405’604.80","88’120.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","7’397’252.37","0.04","7’397’252.37","109’443.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","7’370’722.30","0.04","7’370’722.30","190’655.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","7’339’121.64","0.04","7’339’121.64","147’996.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","7’337’379.28","0.04","7’337’379.28","262’612.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","7’299’943.60","0.04","7’299’943.60","191’098.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","7’290’318.00","0.04","7’290’318.00","36’200.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","7’208’123.48","0.04","7’208’123.48","138’458.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","7’174’313.44","0.04","7’174’313.44","142’744.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","7’162’827.49","0.04","7’162’827.49","195’013.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","7’127’499.12","0.04","7’127’499.12","32’158.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","7’115’739.12","0.04","7’115’739.12","48’966.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","7’051’606.80","0.04","7’051’606.80","54’740.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","7’031’618.88","0.04","7’031’618.88","599’456.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","6’897’993.30","0.04","6’897’993.30","63’459.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","6’862’679.04","0.04","6’862’679.04","24’608.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","6’818’555.40","0.04","6’818’555.40","37’923.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","6’815’299.76","0.04","6’815’299.76","212’447.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
