﻿iShares National Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"07.Sept.2007"
Shares Outstanding,"348’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MISSISSIPPI ST","State Tax-Backed","Obligationen (FI)","3’503’795","0.01","3’503’794.88","3’250’000.00","605581PP6","US605581PP64","-","106.60","Vereinigte Staaten","-","USD","4.50","4.30","1.00","01.Okt.2036","5.00","9.12","-","3.32","3.80","3.32","USD","09.Dez.2021","09.Dez.2021"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’504’681","0.01","3’504’680.84","3’500’000.00","64972GE42","US64972GE424","-","99.98","Vereinigte Staaten","-","USD","11.87","4.13","1.00","15.Juni2046","4.13","14.33","-","4.13","14.33","4.13","USD","21.März2023","21.März2023"
"SAN MATEO CNTY CALIF CMNTY COLLEGE","School Districts","Obligationen (FI)","3’502’723","0.01","3’502’723.25","4’295’000.00","799038EM2","US799038EM29","-","81.55","Vereinigte Staaten","-","USD","6.10","3.33","1.00","01.Sept.2030","0.00","5.97","-","3.33","5.97","3.33","USD","26.Apr.2006","26.Apr.2006"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","3’495’605","0.01","3’495’604.59","3’235’000.00","6460665E6","US6460665E65","-","105.60","Vereinigte Staaten","-","USD","2.85","4.07","1.00","01.Juli2031","5.00","5.78","-","3.04","2.73","3.04","USD","27.Dez.2017","27.Dez.2017"
"NEW YORK ST URBAN DEV CORP ST","State Tax-Backed","Obligationen (FI)","3’496’668","0.01","3’496’667.68","3’435’000.00","64985TCL3","US64985TCL35","-","100.65","Vereinigte Staaten","-","USD","8.74","3.94","1.00","15.März2039","4.00","10.93","-","3.89","6.15","3.89","USD","21.Okt.2021","21.Okt.2021"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","3’493’777","0.01","3’493’776.77","3’265’000.00","64990AHL2","US64990AHL26","-","105.58","Vereinigte Staaten","-","USD","3.54","4.04","1.00","15.März2031","5.00","5.63","-","3.39","3.34","3.39","USD","23.März2018","23.März2018"
"OKLAHOMA TRANSN AUTH OK F/K/A","Transport","Obligationen (FI)","3’492’505","0.01","3’492’505.33","3’500’000.00","679111ZM9","US679111ZM93","-","97.82","Vereinigte Staaten","-","USD","7.79","4.15","1.00","01.Jan.2048","4.00","14.27","-","4.15","14.27","4.15","USD","31.Okt.2018","31.Okt.2018"
"GILBERT ARIZ WTR RES MUN PPTY","Versorger","Obligationen (FI)","3’486’409","0.01","3’486’409.17","3’000’000.00","37530ABW7","US37530ABW71","-","113.95","Vereinigte Staaten","-","USD","6.68","3.21","1.00","15.Juli2033","5.00","7.25","-","3.03","6.59","3.03","USD","14.Juni2022","14.Juni2022"
"METROPOLITAN WASH D C ARPTS AUTH D","Transport","Obligationen (FI)","3’486’422","0.01","3’486’421.50","5’000’000.00","592643BB5","US592643BB54","-","69.73","Vereinigte Staaten","-","USD","9.14","3.93","1.00","01.Okt.2033","0.00","8.90","-","3.93","8.90","3.93","USD","12.Aug.2009","12.Aug.2009"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’488’336","0.01","3’488’335.99","3’415’000.00","64971WMV9","US64971WMV99","-","100.11","Vereinigte Staaten","-","USD","0.09","4.97","1.00","01.Aug.2028","5.00","3.59","-","3.76","0.09","3.76","USD","13.Nov.2014","13.Nov.2014"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’488’169","0.01","3’488’169.35","3’380’000.00","64971WL73","US64971WL733","-","102.41","Vereinigte Staaten","-","USD","1.99","4.63","1.00","01.Mai2032","5.00","6.40","-","3.63","1.74","3.63","USD","28.Juli2016","28.Juli2016"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","3’483’977","0.01","3’483’977.00","3’430’000.00","60412AJY0","US60412AJY01","-","100.37","Vereinigte Staaten","-","USD","0.26","3.53","1.00","01.Okt.2024","5.00","0.25","-","3.53","0.25","3.53","USD","11.Okt.2017","11.Okt.2017"
"UPPER SANTA CLARA VY JT PWRS A","Versorger","Obligationen (FI)","3’482’342","0.01","3’482’341.79","3’450’000.00","916544EM7","US916544EM75","-","99.30","Vereinigte Staaten","-","USD","4.70","4.05","1.00","01.Aug.2045","4.00","13.04","-","4.05","13.04","4.05","USD","23.Juli2020","23.Juli2020"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’475’819","0.01","3’475’819.14","2’975’000.00","64966Q3G3","US64966Q3G35","-","114.79","Vereinigte Staaten","-","USD","7.43","3.27","1.00","01.Aug.2034","5.00","7.93","-","3.12","7.30","3.12","USD","13.Juni2023","13.Juni2023"
"TEXAS WATER DEV BRD","Versorger","Obligationen (FI)","3’475’727","0.01","3’475’726.70","3’310’000.00","8828543Z3","US8828543Z31","-","103.99","Vereinigte Staaten","-","USD","2.15","3.18","1.00","15.Okt.2026","5.00","2.15","-","3.18","2.15","3.18","USD","08.Okt.2020","08.Okt.2020"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Obligationen (FI)","3’477’350","0.01","3’477’350.45","3’015’000.00","92778VLU0","US92778VLU07","-","113.29","Vereinigte Staaten","-","USD","6.30","3.03","1.00","01.Feb.2032","5.00","6.29","-","3.03","6.29","3.03","USD","01.Juni2022","01.Juni2022"
"COLORADO ST BLDG EXCELLENT SCH","State Tax-Backed","Obligationen (FI)","3’473’894","0.01","3’473’893.66","3’500’000.00","19668QLE3","US19668QLE34","-","98.11","Vereinigte Staaten","-","USD","7.96","4.15","1.00","15.März2043","4.00","12.31","-","4.15","12.31","4.15","USD","06.Dez.2018","06.Dez.2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’472’279","0.01","3’472’278.59","2’975’000.00","64966Q3H1","US64966Q3H18","-","114.67","Vereinigte Staaten","-","USD","7.60","3.40","1.00","01.Aug.2035","5.00","8.54","-","3.13","7.30","3.13","USD","13.Juni2023","13.Juni2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’471’780","0.01","3’471’780.15","3’140’000.00","64971XX86","US64971XX868","-","108.52","Vereinigte Staaten","-","USD","9.66","4.38","1.00","01.Aug.2045","5.00","13.07","-","3.77","6.57","3.77","USD","02.Aug.2022","02.Aug.2022"
"HENNEPIN CNTY MINN","Local Tax-Backed","Obligationen (FI)","3’470’821","0.01","3’470’820.60","2’980’000.00","425507PB0","US425507PB07","-","116.10","Vereinigte Staaten","-","USD","7.78","3.17","1.00","01.Dez.2034","5.00","8.28","-","3.02","7.64","3.02","USD","07.Sept.2023","07.Sept.2023"
"MICHIGAN FIN AUTH REV","Versorger","Obligationen (FI)","3’466’712","0.01","3’466’711.65","3’380’000.00","59447PD81","US59447PD815","-","100.11","Vereinigte Staaten","-","USD","0.07","3.47","1.00","01.Juli2024","5.00","0.07","-","3.47","0.07","3.47","USD","04.Sept.2014","04.Sept.2014"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","3’464’303","0.01","3’464’303.47","3’295’000.00","79574CBR3","US79574CBR34","-","102.68","Vereinigte Staaten","-","USD","1.42","3.17","1.00","01.Jan.2026","5.00","1.42","-","3.17","1.42","3.17","USD","01.Dez.2016","01.Dez.2016"
"NORTH CAROLINA ST LTD OBLIG","State Tax-Backed","Obligationen (FI)","3’466’916","0.01","3’466’916.25","3’110’000.00","65829QEF7","US65829QEF72","-","110.68","Vereinigte Staaten","-","USD","5.27","3.58","1.00","01.Mai2033","5.00","7.17","-","2.99","5.07","2.99","USD","12.Nov.2020","12.Nov.2020"
"LOS ANGELES CALIF DEPT WTR & P","Versorger","Obligationen (FI)","3’461’782","0.01","3’461’781.52","3’050’000.00","544525ZX9","US544525ZX96","-","111.04","Vereinigte Staaten","-","USD","5.81","3.91","1.00","01.Juli2037","5.00","9.51","-","2.98","5.12","2.98","USD","05.Jan.2021","05.Jan.2021"
"MICHIGAN ST TRUNK LINE","State Tax-Backed","Obligationen (FI)","3’463’621","0.01","3’463’621.33","3’000’000.00","5946954N5","US5946954N55","-","114.80","Vereinigte Staaten","-","USD","9.76","4.39","1.00","15.Nov.2044","5.50","12.71","-","3.62","7.43","3.62","USD","13.Sept.2023","13.Sept.2023"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","3’459’697","0.01","3’459’696.73","3’000’000.00","20772KVP1","US20772KVP10","-","113.00","Vereinigte Staaten","-","USD","8.71","3.83","1.00","15.Jan.2039","5.00","10.36","-","3.39","7.55","3.39","USD","11.Jan.2024","11.Jan.2024"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","3’453’061","0.01","3’453’061.48","3’300’000.00","13063DF86","US13063DF865","-","103.67","Vereinigte Staaten","-","USD","7.64","3.65","1.00","01.Okt.2037","4.00","10.20","-","3.39","5.85","3.39","USD","22.Sept.2021","22.Sept.2021"
"SAN MATEO CALIF UN HIGH SCH DIST","School Districts","Obligationen (FI)","3’453’519","0.01","3’453’518.55","4’465’000.00","799017HW1","US799017HW11","-","77.35","Vereinigte Staaten","-","USD","17.15","4.80","1.00","01.Juli2051","0.00","19.93","-","4.13","15.62","4.13","USD","20.Juli2011","20.Juli2011"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","3’454’928","0.01","3’454’927.87","3’000’000.00","89602RJK2","US89602RJK23","-","114.57","Vereinigte Staaten","-","USD","6.93","3.02","1.00","15.Nov.2032","5.00","6.92","-","3.02","6.92","3.02","USD","14.Feb.2023","14.Feb.2023"
"DENTON TEX INDPT SCH DIST","School Districts","Obligationen (FI)","3’452’091","0.01","3’452’090.65","3’015’000.00","249002LW4","US249002LW42","-","112.65","Vereinigte Staaten","-","USD","8.64","3.89","1.00","15.Aug.2039","5.00","10.69","-","3.38","7.31","3.38","USD","10.Aug.2023","15.Juli2023"
"FREMONT CALIF UN HIGH SCH DIST","School Districts","Obligationen (FI)","3’451’409","0.01","3’451’408.81","3’825’000.00","357172F59","US357172F598","-","89.01","Vereinigte Staaten","-","USD","10.39","3.93","1.00","01.Aug.2040","3.00","12.24","-","3.93","12.24","3.93","USD","26.Mai2021","26.Mai2021"
"LOUISIANA ST","State Tax-Backed","Obligationen (FI)","3’449’696","0.01","3’449’696.04","3’265’000.00","5464152C3","US5464152C37","-","103.62","Vereinigte Staaten","-","USD","1.96","3.75","1.00","01.Aug.2027","5.00","2.80","-","3.20","1.94","3.20","USD","28.Apr.2016","28.Apr.2016"
"PORT SEATTLE WASH REV","Transport","Obligationen (FI)","3’449’525","0.01","3’449’525.06","3’075’000.00","735389S90","US735389S909","-","110.14","Vereinigte Staaten","-","USD","5.20","3.16","1.00","01.Aug.2030","5.00","5.19","-","3.16","5.19","3.16","USD","11.Aug.2022","11.Aug.2022"
"SANTA CLARA VY CALIF TRANSN AU","Local Tax-Backed","Obligationen (FI)","3’451’720","0.01","3’451’719.88","3’060’000.00","80168NJM2","US80168NJM20","-","111.59","Vereinigte Staaten","-","USD","4.99","2.80","1.00","01.Apr.2030","5.00","4.99","-","2.80","4.99","2.80","USD","08.Aug.2023","08.Aug.2023"
"MIAMI-DADE CNTY FLA TRAN SYS S","Local Tax-Backed","Obligationen (FI)","3’445’875","0.01","3’445’874.83","3’500’000.00","59334PHU4","US59334PHU49","-","96.49","Vereinigte Staaten","-","USD","11.17","4.23","1.00","01.Juli2049","4.00","15.21","-","4.23","15.21","4.23","USD","03.Sept.2020","03.Sept.2020"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","3’446’922","0.01","3’446’922.07","3’500’000.00","59261AK22","US59261AK221","-","98.01","Vereinigte Staaten","-","USD","10.74","4.15","1.00","15.Nov.2044","4.00","13.70","-","4.15","13.70","4.15","USD","12.Feb.2021","12.Feb.2021"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","3’439’915","0.01","3’439’915.10","3’000’000.00","25477GVV4","US25477GVV49","-","113.87","Vereinigte Staaten","-","USD","8.15","3.71","1.00","01.Mai2038","5.00","10.16","-","3.19","7.21","3.19","USD","06.Dez.2023","06.Dez.2023"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","3’439’661","0.01","3’439’660.82","3’335’000.00","64613CCZ9","US64613CCZ95","-","102.96","Vereinigte Staaten","-","USD","1.86","3.43","1.00","15.Juni2026","5.00","1.86","-","3.43","1.86","3.43","USD","01.Juni2023","01.Juni2023"
"TRIBOROUGH BRIDGE & TUNNEL AUTHORI","Local Tax-Backed","Obligationen (FI)","3’440’978","0.01","3’440’977.64","3’415’000.00","89602HHM2","US89602HHM25","-","100.16","Vereinigte Staaten","-","USD","0.13","3.72","1.00","15.Aug.2024","5.00","0.13","-","3.72","0.13","3.72","USD","01.Sept.2022","01.Sept.2022"
"LOS ANGELES CALIF DEPT WTR & P","Versorger","Obligationen (FI)","3’435’771","0.01","3’435’771.37","3’000’000.00","544525Y44","US544525Y444","-","114.05","Vereinigte Staaten","-","USD","10.05","3.91","1.00","01.Juli2042","5.00","12.21","-","3.34","7.98","3.34","USD","24.Mai2024","24.Mai2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’436’184","0.01","3’436’184.10","2’975’000.00","64966Q3E8","US64966Q3E86","-","113.46","Vereinigte Staaten","-","USD","6.64","3.11","1.00","01.Aug.2032","5.00","6.63","-","3.11","6.63","3.11","USD","13.Juni2023","13.Juni2023"
"OHIO ST TPK COMMN TPK REV","Transport","Obligationen (FI)","3’436’299","0.01","3’436’299.36","7’095’000.00","67760HKC4","US67760HKC42","-","48.43","Vereinigte Staaten","-","USD","16.34","4.41","1.00","15.Feb.2041","0.00","15.92","-","4.41","15.92","4.41","USD","15.Aug.2013","15.Aug.2013"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Obligationen (FI)","3’436’008","0.01","3’436’007.94","3’260’000.00","93974DQ50","US93974DQ509","-","103.36","Vereinigte Staaten","-","USD","5.04","4.72","1.00","01.Aug.2042","5.00","11.71","-","3.84","2.80","3.84","USD","11.Okt.2017","11.Okt.2017"
"COMAL TEX INDPT SCH DIST","School Districts","Obligationen (FI)","3’432’065","0.01","3’432’065.11","3’250’000.00","1998205K3","US1998205K35","-","103.97","Vereinigte Staaten","-","USD","6.92","3.58","1.00","01.Feb.2036","4.00","9.13","-","3.32","5.69","3.32","USD","15.Jan.2022","15.Jan.2022"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","3’433’811","0.01","3’433’810.72","3’500’000.00","59261AZW0","US59261AZW07","-","97.63","Vereinigte Staaten","-","USD","10.32","4.16","1.00","15.Nov.2046","4.00","14.52","-","4.16","14.52","4.16","USD","14.Aug.2019","14.Aug.2019"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","3’428’907","0.01","3’428’906.53","3’000’000.00","64986DPD1","US64986DPD11","-","113.10","Vereinigte Staaten","-","USD","9.99","3.97","1.00","15.Juni2042","5.00","12.09","-","3.43","7.89","3.43","USD","02.Apr.2024","02.Apr.2024"
"ACALANES CALIF UN HIGH SCH DIS","School Districts","Obligationen (FI)","3’425’427","0.01","3’425’426.70","3’000’000.00","004284ZE8","US004284ZE87","-","114.18","Vereinigte Staaten","-","USD","4.64","4.95","1.00","01.Aug.2039","0.00","9.49","-","3.19","4.43","3.19","USD","30.März2010","30.März2010"
"INDIANA ST FIN AUTH REV","Versorger","Obligationen (FI)","3’424’006","0.01","3’424’005.80","3’000’000.00","45506EDV2","US45506EDV20","-","112.09","Vereinigte Staaten","-","USD","5.79","3.50","1.00","01.Feb.2034","5.00","7.58","-","2.97","5.57","2.97","USD","16.Nov.2021","16.Nov.2021"
"KING CNTY WASH SWR REV","Versorger","Obligationen (FI)","3’423’507","0.01","3’423’506.97","3’385’000.00","495290CF3","US495290CF36","-","99.17","Vereinigte Staaten","-","USD","10.03","4.06","1.00","01.Jan.2047","4.00","14.42","-","4.06","14.42","4.06","USD","04.Aug.2020","04.Aug.2020"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","3’425’158","0.01","3’425’158.19","3’215’000.00","59261APY7","US59261APY72","-","105.94","Vereinigte Staaten","-","USD","3.54","3.52","1.00","15.Nov.2028","5.00","3.91","-","3.35","3.51","3.35","USD","14.Dez.2017","14.Dez.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","3’426’495","0.01","3’426’495.02","3’500’000.00","59261AZX8","US59261AZX89","-","97.42","Vereinigte Staaten","-","USD","10.55","4.17","1.00","15.Nov.2047","4.00","14.90","-","4.17","14.90","4.17","USD","14.Aug.2019","14.Aug.2019"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","3’422’521","0.01","3’422’520.52","3’125’000.00","4521526M8","US4521526M81","-","108.61","Vereinigte Staaten","-","USD","6.92","5.08","1.00","01.Mai2045","5.75","11.45","-","4.08","4.94","4.08","USD","18.Mai2020","18.Mai2020"
"INDIANA FIN AUTH HWY REV","State Tax-Backed","Obligationen (FI)","3’419’852","0.01","3’419’851.97","3’120’000.00","45470RCX2","US45470RCX26","-","109.24","Vereinigte Staaten","-","USD","4.38","2.97","1.00","01.Juni2029","5.00","4.37","-","2.97","4.37","2.97","USD","02.Sept.2016","02.Sept.2016"
"ROUND ROCK TX INDEP SCH DIST","School Districts","Obligationen (FI)","3’421’813","0.01","3’421’813.24","3’185’000.00","779240MH0","US779240MH06","-","105.39","Vereinigte Staaten","-","USD","2.82","3.15","1.00","01.Aug.2027","5.00","2.81","-","3.15","2.81","3.15","USD","28.Nov.2017","28.Nov.2017"
"SAN FRANCISCO CALIF CITY & CNT","Transport","Obligationen (FI)","3’420’881","0.01","3’420’880.70","3’000’000.00","79766DTU3","US79766DTU36","-","113.24","Vereinigte Staaten","-","USD","6.12","3.52","1.00","01.Mai2035","5.00","8.46","-","2.86","5.82","2.86","USD","21.Apr.2021","21.Apr.2021"
"UNIVERSITY TEX PERM UNIV FD","Bildung","Obligationen (FI)","3’419’583","0.01","3’419’583.15","3’070’000.00","9151158M4","US9151158M46","-","108.93","Vereinigte Staaten","-","USD","4.36","3.06","1.00","01.Juli2029","5.00","4.35","-","3.06","4.35","3.06","USD","13.Okt.2022","01.Okt.2022"
"MICHIGAN ST BLDG AUTH REV","State Tax-Backed","Obligationen (FI)","3’419’261","0.01","3’419’260.76","4’455’000.00","594615JZ0","US594615JZ09","-","76.14","Vereinigte Staaten","-","USD","14.51","4.53","1.00","15.Okt.2051","3.00","16.05","-","4.53","16.05","4.53","USD","14.Juli2021","14.Juli2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’418’297","0.01","3’418’296.83","3’055’000.00","64971XRU4","US64971XRU45","-","111.10","Vereinigte Staaten","-","USD","5.67","3.59","1.00","01.Nov.2033","5.00","7.50","-","3.06","5.44","3.06","USD","01.Sept.2020","01.Sept.2020"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","3’415’903","0.01","3’415’902.71","3’100’000.00","73358W2V5","US73358W2V59","-","108.57","Vereinigte Staaten","-","USD","5.18","4.10","1.00","01.Sept.2036","5.00","9.08","-","3.19","4.51","3.19","USD","16.Aug.2019","16.Aug.2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","3’417’440","0.01","3’417’440.17","3’000’000.00","89602HEY9","US89602HEY99","-","113.32","Vereinigte Staaten","-","USD","6.62","3.18","1.00","15.Nov.2032","5.00","6.91","-","3.08","6.57","3.08","USD","01.Nov.2022","01.Nov.2022"
"TRIBOROUGH BRIDGE & TUNNEL AUTH","Transport","Obligationen (FI)","3’415’711","0.01","3’415’710.55","4’745’000.00","89602NA20","US89602NA208","-","71.99","Vereinigte Staaten","-","USD","8.27","3.96","1.00","15.Nov.2032","0.00","8.06","-","3.96","8.06","3.96","USD","23.Aug.2012","23.Aug.2012"
"AUSTIN TEX CMNTY COLLEGE DIST","Local Tax-Backed","Obligationen (FI)","3’415’111","0.01","3’415’111.47","3’500’000.00","052403GW6","US052403GW67","-","95.94","Vereinigte Staaten","-","USD","9.01","4.27","1.00","01.Aug.2048","4.00","14.17","-","4.27","14.17","4.27","USD","01.Aug.2018","01.Aug.2018"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’414’913","0.01","3’414’912.90","3’420’000.00","64972GXX7","US64972GXX77","-","99.71","Vereinigte Staaten","-","USD","9.65","4.02","1.00","15.Juni2042","4.00","12.70","-","4.02","12.70","4.02","USD","30.Sept.2020","30.Sept.2020"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","3’410’898","0.01","3’410’897.79","3’020’000.00","64613CCQ9","US64613CCQ96","-","112.76","Vereinigte Staaten","-","USD","7.64","3.58","1.00","15.Juni2035","5.00","8.57","-","3.34","7.31","3.34","USD","01.Juni2023","01.Juni2023"
"MICHIGAN ST TRUNK LINE","State Tax-Backed","Obligationen (FI)","3’404’694","0.01","3’404’694.37","3’000’000.00","5946954K1","US5946954K17","-","112.89","Vereinigte Staaten","-","USD","9.54","3.97","1.00","15.Nov.2041","5.00","11.88","-","3.38","7.56","3.38","USD","13.Sept.2023","13.Sept.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’405’129","0.01","3’405’128.90","3’000’000.00","64971XC48","US64971XC482","-","112.71","Vereinigte Staaten","-","USD","6.35","3.40","1.00","01.Nov.2033","5.00","7.52","-","3.05","6.17","3.05","USD","17.Aug.2021","17.Aug.2021"
"SAN FRANCISCO CALIF CITY & CNT","Transport","Obligationen (FI)","3’407’327","0.01","3’407’326.60","3’000’000.00","79766DXA2","US79766DXA26","-","113.24","Vereinigte Staaten","-","USD","9.95","3.96","1.00","01.Mai2042","5.00","12.12","-","3.40","7.87","3.40","USD","04.Juni2024","04.Juni2024"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","3’404’331","0.01","3’404’331.19","2’955’000.00","13063DQ50","US13063DQ508","-","114.00","Vereinigte Staaten","-","USD","6.75","3.43","1.00","01.Apr.2035","5.00","8.39","-","2.97","6.45","2.97","USD","17.März2022","17.März2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’401’002","0.01","3’401’002.04","3’250’000.00","64971W6V7","US64971W6V72","-","103.85","Vereinigte Staaten","-","USD","2.95","4.41","1.00","01.Mai2032","5.00","6.42","-","3.56","2.62","3.56","USD","29.Juni2017","29.Juni2017"
"WILLIAM S HART CALIF UN HIGH SCH D","School Districts","Obligationen (FI)","3’401’842","0.01","3’401’842.12","4’825’000.00","969268AW1","US969268AW13","-","70.50","Vereinigte Staaten","-","USD","9.95","3.49","1.00","01.Aug.2034","0.00","9.75","-","3.49","9.75","3.49","USD","30.Nov.2011","30.Nov.2011"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’397’889","0.01","3’397’889.08","3’035’000.00","64971XRT7","US64971XRT71","-","111.17","Vereinigte Staaten","-","USD","5.60","3.45","1.00","01.Nov.2032","5.00","6.84","-","3.05","5.44","3.05","USD","01.Sept.2020","01.Sept.2020"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","3’394’552","0.01","3’394’551.78","2’920’000.00","544647EN6","US544647EN62","-","113.79","Vereinigte Staaten","-","USD","6.25","3.05","1.00","01.Juli2032","5.00","6.55","-","2.94","6.21","2.94","USD","10.Nov.2021","10.Nov.2021"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","3’396’870","0.01","3’396’869.95","3’045’000.00","544647AY6","US544647AY63","-","109.10","Vereinigte Staaten","-","USD","4.47","3.52","1.00","01.Juli2031","5.00","5.81","-","3.03","4.35","3.03","USD","29.Mai2019","29.Mai2019"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’394’246","0.01","3’394’245.83","2’975’000.00","64966Q3D0","US64966Q3D04","-","112.05","Vereinigte Staaten","-","USD","5.94","3.09","1.00","01.Aug.2031","5.00","5.93","-","3.09","5.93","3.09","USD","13.Juni2023","13.Juni2023"
"HONOLULU HAWAII CITY & CNTY WA","Versorger","Obligationen (FI)","3’390’658","0.01","3’390’657.82","3’300’000.00","438701P65","US438701P653","-","100.78","Vereinigte Staaten","-","USD","5.72","3.93","1.00","01.Juli2038","4.00","10.46","-","3.76","3.19","3.76","USD","13.Feb.2018","13.Feb.2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’390’993","0.01","3’390’993.17","3’200’000.00","64966MJM2","US64966MJM29","-","103.93","Vereinigte Staaten","-","USD","2.44","3.95","1.00","01.Aug.2028","5.00","3.62","-","3.40","2.38","3.40","USD","22.Feb.2017","22.Feb.2017"
"CENTRAL PUGET SOUND WASH REGL","Local Tax-Backed","Obligationen (FI)","3’378’813","0.01","3’378’812.60","3’000’000.00","155048EB3","US155048EB33","-","111.84","Vereinigte Staaten","-","USD","6.83","3.79","1.00","01.Nov.2036","5.00","9.30","-","3.18","6.17","3.18","USD","04.Nov.2021","04.Nov.2021"
"ILLINOIS FIN AUTH REV","Versorger","Obligationen (FI)","3’382’127","0.01","3’382’127.44","3’310’000.00","45204EKB3","US45204EKB38","-","100.21","Vereinigte Staaten","-","USD","0.50","3.57","1.00","01.Jan.2025","4.00","0.49","-","3.57","0.49","3.57","USD","12.Sept.2016","12.Sept.2016"
"KANSAS ST DEPT TRANSN HWY REV","State Tax-Backed","Obligationen (FI)","3’376’510","0.01","3’376’509.79","3’270’000.00","485424QL2","US485424QL24","-","101.63","Vereinigte Staaten","-","USD","1.23","4.69","1.00","01.Sept.2030","5.00","5.19","-","3.56","1.12","3.56","USD","10.Dez.2015","10.Dez.2015"
"LOWER COLO RIV AUTH TEX REV","Versorger","Obligationen (FI)","3’378’260","0.01","3’378’260.33","3’000’000.00","54811GN97","US54811GN971","-","112.58","Vereinigte Staaten","-","USD","8.05","3.76","1.00","15.Mai2037","5.00","9.68","-","3.35","7.26","3.35","USD","26.Juni2024","01.Juni2024"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","3’374’108","0.01","3’374’107.80","3’000’000.00","452153DA4","US452153DA45","-","110.68","Vereinigte Staaten","-","USD","7.83","4.61","1.00","01.März2042","5.50","10.77","-","3.88","6.22","3.88","USD","02.Juni2022","02.Juni2022"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’371’474","0.01","3’371’473.96","3’260’000.00","64966LW31","US64966LW311","-","101.38","Vereinigte Staaten","-","USD","1.11","4.63","1.00","01.Aug.2028","5.00","3.60","-","3.70","1.04","3.70","USD","13.Aug.2015","13.Aug.2015"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’373’438","0.01","3’373’438.40","3’000’000.00","64966QPV6","US64966QPV67","-","110.41","Vereinigte Staaten","-","USD","5.43","3.64","1.00","01.Aug.2033","5.00","7.24","-","3.11","5.19","3.11","USD","15.Okt.2020","15.Okt.2020"
