﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.01","United States","NASDAQ"
"SRAIL","STADLER RAIL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.01","Japan","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"TEG","TAG IMMOBILIEN AG","Equity","0.01","Germany","Xetra"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.01","Netherlands","Euronext Amsterdam"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.01","Germany","Xetra"
"BG","BAWAG GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.01","-","-"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.01","United States","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.01","United Kingdom","London Stock Exchange"
"PCAR","PACCAR INC","Equity","0.01","United States","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"9824","SENSHU ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"2229","CALBEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DANSKE","DANSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"LNC","LINCOLN NATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.01","China","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANDR","ANDRITZ AG","Equity","0.01","Austria","Wiener Boerse Ag"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUN","SULZER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.01","-","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"9279","GIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.01","-","-"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"TFX","TELEFLEX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.01","Canada","Toronto Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.01","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares V Plc","-","0.01","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.01","United States","Borsa Italiana"
"SWED A","SWEDBANK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ENB","ENBRIDGE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"WAL","WESTERN ALLIANCE","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"LKQ","LKQ CORP","Equity","0.01","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.01","United States","NASDAQ"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.01","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Equity","0.01","United States","Boerse Berlin"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.01","-","-"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Proshares S&P 500 Aristocrats Etf","-","0.01","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0.01","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.01","-","-"
"6088","SIGMAXYZ INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.01","United States","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"-","KENVUE INC","-","0.01","-","-"
"5191","SUMITOMO RIKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"VOE","VOESTALPINE AG","Equity","0.00","Austria","Wiener Boerse Ag"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"ITRI","ITRON INC","Equity","0.00","United States","NASDAQ"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0.00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.00","Belgium","New York Stock Exchange Inc."
"FL","FOOT LOCKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.00","Ireland","Euronext Amsterdam"
"3659","NEXON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VTY","VISTRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Toronto Stock Exchange"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABB","ABB LTD","Equity","0.00","Switzerland","Nasdaq Omx Nordic"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.00","Japan","London Stock Exchange"
"DLX","DELUXE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.00","Australia","Asx - All Markets"
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AIQUY","L AIR LIQUIDE ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"1766","TOKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GATX","GATX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
