﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","106’707.08","0.09","106’707.08","100’000.00","100’000.00","104.46","Belgien","-","5.37","23.Jan.2032","5.25","EUR","23.Jan.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","106’672.13","0.09","106’672.13","100’000.00","100’000.00","103.64","Norwegen","-","3.83","01.Nov.2029","4.63","EUR","01.Nov.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","106’626.19","0.09","106’626.19","100’000.00","100’000.00","102.38","Norwegen","-","2.74","19.Juli2028","4.50","EUR","19.Juli2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","106’430.89","0.09","106’430.89","100’000.00","100’000.00","103.20","Japan","-","6.88","05.Sept.2032","3.98","EUR","05.Sept.2023"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","106’296.60","0.09","106’296.60","100’000.00","100’000.00","103.22","Dänemark","-","3.82","10.Nov.2029","4.88","EUR","10.Nov.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","106’168.27","0.09","106’168.27","100’000.00","100’000.00","102.61","Frankreich","-","3.70","28.Sept.2029","4.75","EUR","28.Sept.2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","106’064.77","0.09","106’064.77","100’000.00","100’000.00","103.18","Irland","-","3.85","13.Nov.2029","4.63","EUR","13.Nov.2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","105’940.82","0.09","105’940.82","100’000.00","100’000.00","102.93","Frankreich","-","3.74","03.Nov.2028","4.63","EUR","03.Nov.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","105’593.43","0.09","105’593.43","100’000.00","100’000.00","102.78","Schweden","-","3.92","06.Nov.2028","4.38","EUR","06.Nov.2023"
"BCRBK","BANCA COMERCIALA ROMANA SA MTN RegS","Unternehmen","Obligationen (FI)","105’507.78","0.09","105’507.78","100’000.00","100’000.00","104.67","Rumänien","-","1.77","19.Mai2027","7.63","EUR","19.Mai2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","105’417.62","0.09","105’417.62","100’000.00","100’000.00","104.05","Deutschland","-","3.36","25.März2029","5.25","EUR","25.Sept.2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","105’417.65","0.09","105’417.65","100’000.00","100’000.00","102.98","Frankreich","-","7.03","01.Dez.2032","4.25","EUR","01.Dez.2022"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","105’364.13","0.09","105’364.13","100’000.00","100’000.00","102.04","Deutschland","-","7.45","29.Aug.2033","4.00","EUR","29.Aug.2023"
"AMPRIO","AMPRION GMBH MTN RegS","Unternehmen","Obligationen (FI)","105’327.53","0.09","105’327.53","100’000.00","100’000.00","102.00","Deutschland","-","8.11","07.Sept.2034","4.13","EUR","07.Sept.2023"
"REESM","REDEIA CORPORACION SA RegS","Unternehmen","Obligationen (FI)","105’278.08","0.09","105’278.08","100’000.00","100’000.00","101.16","Spanien","-","3.44","31.Dez.2079","4.63","EUR","07.Feb.2023"
"PEOPW","BANK POLSKA KASA OPIEKI SA MTN RegS","Unternehmen","Obligationen (FI)","105’147.81","0.09","105’147.81","100’000.00","100’000.00","101.87","Polen","-","2.18","23.Nov.2027","5.50","EUR","23.Nov.2023"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","105’119.19","0.09","105’119.19","100’000.00","100’000.00","101.87","Vereinigtes Königreich","-","6.03","05.Sept.2031","4.00","EUR","05.Sept.2023"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","105’126.50","0.09","105’126.50","100’000.00","100’000.00","103.43","Italien","-","4.09","14.Feb.2030","4.60","EUR","14.Nov.2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","105’051.22","0.09","105’051.22","100’000.00","100’000.00","102.25","Frankreich","-","7.50","13.Nov.2033","4.50","EUR","13.Nov.2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","104’970.95","0.09","104’970.95","100’000.00","100’000.00","104.26","Niederlande","-","6.63","28.Apr.2032","4.25","EUR","28.Okt.2022"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","104’957.04","0.09","104’957.04","100’000.00","100’000.00","102.51","Deutschland","-","7.87","26.Sept.2033","3.25","EUR","26.Sept.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","104’942.89","0.09","104’942.89","100’000.00","100’000.00","102.31","Deutschland","-","3.82","21.Sept.2028","4.38","EUR","21.Nov.2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","104’908.17","0.09","104’908.17","100’000.00","100’000.00","102.06","Dänemark","-","3.02","09.Nov.2028","4.50","EUR","09.Nov.2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","104’859.47","0.09","104’859.47","100’000.00","100’000.00","103.18","Finnland","-","3.97","23.Feb.2034","4.88","EUR","23.Nov.2023"
"NOVALJ","NOVA LJUBLJANSKA BANKA DD LJUBLJAN MTN RegS","Unternehmen","Obligationen (FI)","104’807.58","0.09","104’807.58","100’000.00","100’000.00","104.79","Slowenien","-","1.88","27.Juni2027","7.13","EUR","27.Juni2023"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","104’784.93","0.09","104’784.93","100’000.00","100’000.00","100.86","Frankreich","-","2.76","05.Juli2027","4.00","EUR","05.Juli2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","104’749.21","0.09","104’749.21","150’000.00","150’000.00","69.21","Supranational","-","16.11","14.Nov.2042","1.00","EUR","09.Apr.2019"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Government Related","Obligationen (FI)","104’732.96","0.09","104’732.96","100’000.00","100’000.00","101.98","Niederlande","-","2.96","23.Nov.2027","4.63","EUR","23.Mai2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","104’707.95","0.09","104’707.95","100’000.00","100’000.00","101.07","Frankreich","-","12.13","06.Sept.2042","4.50","EUR","06.Sept.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","104’682.61","0.09","104’682.61","100’000.00","100’000.00","104.39","Spanien","-","3.55","07.Juni2029","5.00","EUR","07.Juni2023"
"AARB","AAREAL BANK AG RegS","Unternehmen","Obligationen (FI)","104’640.49","0.09","104’640.49","100’000.00","100’000.00","100.47","Deutschland","-","1.01","25.Juli2025","4.50","EUR","25.Juli2022"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Obligationen (FI)","104’596.20","0.09","104’596.20","100’000.00","100’000.00","103.58","Portugal","-","6.54","04.Apr.2032","4.38","EUR","04.Okt.2023"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Obligationen (FI)","104’543.71","0.09","104’543.71","100’000.00","100’000.00","102.83","Niederlande","-","7.02","01.März2043","5.25","EUR","30.Aug.2022"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","104’475.41","0.09","104’475.41","100’000.00","100’000.00","100.00","Spanien","-","0.94","30.Juni2025","4.50","EUR","30.Juni2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","104’407.52","0.09","104’407.52","100’000.00","100’000.00","101.82","Niederlande","-","3.80","28.Okt.2028","3.88","EUR","28.Okt.2022"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","104’352.54","0.08","104’352.54","100’000.00","100’000.00","103.91","Italien","-","7.44","23.Mai2033","4.50","EUR","23.Mai2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","104’269.71","0.08","104’269.71","100’000.00","100’000.00","101.36","Dänemark","-","3.73","31.Dez.2079","5.25","EUR","08.Dez.2022"
"NWG","NATWEST GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","104’241.67","0.08","104’241.67","100’000.00","100’000.00","100.95","Vereinigtes Königreich","-","2.89","06.Sept.2028","4.07","EUR","06.Sept.2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","104’184.59","0.08","104’184.59","100’000.00","100’000.00","103.26","Spanien","-","5.72","23.Apr.2031","5.13","EUR","23.Okt.2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","104’136.58","0.08","104’136.58","100’000.00","100’000.00","102.22","Dänemark","-","4.82","10.Jan.2031","4.13","EUR","10.Jan.2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Obligationen (FI)","104’004.25","0.08","104’004.25","100’000.00","100’000.00","100.40","Italien","-","7.39","24.Juli2033","3.88","EUR","24.Juli2023"
"ERSTBK","ERSTE GROUP BANK AG RegS","Unternehmen","Obligationen (FI)","103’987.60","0.08","103’987.60","100’000.00","100’000.00","102.20","Österreich","-","4.86","16.Jan.2031","4.00","EUR","16.Jan.2023"
"VOWIBA","VOLKSBANK WIEN AG RegS","Unternehmen","Obligationen (FI)","103’939.97","0.08","103’939.97","100’000.00","100’000.00","102.57","Österreich","-","2.55","15.März2027","4.75","EUR","15.März2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Government Related","Obligationen (FI)","103’901.66","0.08","103’901.66","100’000.00","100’000.00","102.32","Deutschland","-","5.01","04.Feb.2030","4.00","EUR","03.Feb.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","103’723.46","0.08","103’723.46","100’000.00","100’000.00","101.73","Frankreich","-","3.22","13.Jan.2029","4.38","EUR","13.Jan.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","103’709.87","0.08","103’709.87","100’000.00","100’000.00","100.23","Spanien","-","7.44","13.Juli2033","3.63","EUR","13.Juli2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","103’666.18","0.08","103’666.18","100’000.00","100’000.00","103.24","Deutschland","-","8.09","23.Mai2034","4.30","EUR","23.Nov.2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Obligationen (FI)","103’548.63","0.08","103’548.63","100’000.00","100’000.00","100.12","Frankreich","-","7.66","01.Aug.2033","3.25","EUR","08.Juni2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","103’512.65","0.08","103’512.65","100’000.00","100’000.00","102.17","Dänemark","-","8.59","01.März2035","4.13","EUR","01.März2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","103’369.35","0.08","103’369.35","100’000.00","100’000.00","100.48","Finnland","-","2.05","31.Aug.2026","3.50","EUR","31.Aug.2023"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","103’339.33","0.08","103’339.33","100’000.00","100’000.00","103.15","Frankreich","-","3.49","14.Juni2028","4.88","EUR","14.Juni2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","103’325.37","0.08","103’325.37","100’000.00","100’000.00","101.77","Deutschland","-","3.36","15.Feb.2028","4.25","EUR","15.Nov.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","103’308.51","0.08","103’308.51","100’000.00","100’000.00","99.74","Irland","-","0.94","04.Juli2026","3.63","EUR","04.Juli2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Unternehmen","Obligationen (FI)","103’269.30","0.08","103’269.30","100’000.00","100’000.00","101.44","Österreich","-","2.41","18.Jan.2027","4.13","EUR","18.Jan.2023"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Government Related","Obligationen (FI)","103’232.49","0.08","103’232.49","100’000.00","100’000.00","100.04","Spanien","-","4.55","30.Juli2029","3.50","EUR","25.Okt.2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","103’227.26","0.08","103’227.26","100’000.00","100’000.00","101.26","Niederlande","-","4.05","22.Nov.2028","3.30","EUR","22.Nov.2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","102’873.27","0.08","102’873.27","100’000.00","100’000.00","100.64","Norwegen","-","3.15","23.Nov.2027","3.75","EUR","23.Jan.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","102’832.47","0.08","102’832.47","100’000.00","100’000.00","100.39","Deutschland","-","3.03","27.Sept.2027","3.25","EUR","27.Juni2023"
"TATSK","TATRA BANKA AS RegS","Unternehmen","Obligationen (FI)","102’826.78","0.08","102’826.78","100’000.00","100’000.00","100.68","Slowakei","-","0.60","17.Feb.2026","5.95","EUR","17.Feb.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","102’791.84","0.08","102’791.84","100’000.00","100’000.00","101.57","Deutschland","-","4.15","01.März2029","3.75","EUR","29.Aug.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","102’766.64","0.08","102’766.64","100’000.00","100’000.00","101.88","Frankreich","-","5.05","13.Apr.2031","4.25","EUR","13.Apr.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","102’767.31","0.08","102’767.31","100’000.00","100’000.00","99.94","Japan","-","2.96","05.Sept.2027","3.49","EUR","05.Sept.2022"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","102’685.54","0.08","102’685.54","100’000.00","100’000.00","100.72","Deutschland","-","4.06","28.Nov.2028","3.38","EUR","28.Nov.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","102’658.88","0.08","102’658.88","100’000.00","100’000.00","100.72","Deutschland","-","4.05","23.Nov.2028","3.25","EUR","23.Nov.2023"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","102’605.46","0.08","102’605.46","100’000.00","100’000.00","101.26","Deutschland","-","4.11","13.Feb.2029","3.63","EUR","13.Feb.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","102’588.18","0.08","102’588.18","100’000.00","100’000.00","101.43","Norwegen","-","3.41","14.März2029","4.00","EUR","14.März2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","102’505.86","0.08","102’505.86","100’000.00","100’000.00","102.10","Italien","-","4.47","23.Mai2029","4.13","EUR","23.Mai2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","102’482.18","0.08","102’482.18","100’000.00","100’000.00","101.51","Spanien","-","5.65","31.Dez.2079","4.87","EUR","16.Jan.2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","102’443.26","0.08","102’443.26","100’000.00","100’000.00","100.19","Frankreich","-","5.52","11.Dez.2030","4.13","EUR","11.Dez.2023"
"NGGLN","NATIONAL GRID PLC MTN RegS","Unternehmen","Obligationen (FI)","102’405.46","0.08","102’405.46","100’000.00","100’000.00","100.67","Vereinigtes Königreich","-","4.02","16.Jan.2029","3.88","EUR","16.Jan.2023"
"ELLEVI","ELLEVIO AB MTN RegS","Unternehmen","Obligationen (FI)","102’385.58","0.08","102’385.58","100’000.00","100’000.00","101.11","Schweden","-","8.00","07.März2034","4.13","EUR","07.März2024"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Government Related","Obligationen (FI)","102’341.30","0.08","102’341.30","100’000.00","100’000.00","101.71","Spanien","-","7.53","30.Apr.2033","3.90","EUR","27.Apr.2023"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","102’304.93","0.08","102’304.93","100’000.00","100’000.00","100.03","Finnland","-","3.91","25.Sept.2028","3.00","EUR","22.Feb.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","102’262.14","0.08","102’262.14","100’000.00","100’000.00","100.78","Dänemark","-","4.58","14.März2200","5.13","EUR","14.März2024"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","102’241.08","0.08","102’241.08","100’000.00","100’000.00","101.08","Portugal","-","5.00","11.März2030","3.88","EUR","11.Okt.2022"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","102’236.67","0.08","102’236.67","100’000.00","100’000.00","101.82","Vereinigte Staaten","-","8.76","23.Mai2035","4.25","EUR","23.Mai2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","102’233.04","0.08","102’233.04","100’000.00","100’000.00","100.50","Schweden","-","3.23","08.Dez.2027","3.13","EUR","05.Sept.2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","102’198.08","0.08","102’198.08","100’000.00","100’000.00","102.02","Vereinigte Staaten","-","3.63","12.Juni2028","4.13","EUR","12.Juni2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","102’207.31","0.08","102’207.31","100’000.00","100’000.00","99.58","Frankreich","-","4.60","27.Sept.2029","3.50","EUR","27.Sept.2022"
"HESSEN","HESSE (STATE OF) RegS","Government Related","Obligationen (FI)","102’203.22","0.08","102’203.22","100’000.00","100’000.00","99.38","Deutschland","-","7.75","04.Juli2033","2.88","EUR","04.Juli2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","102’148.18","0.08","102’148.18","100’000.00","100’000.00","101.93","Hongkong","-","6.93","07.Juni2032","3.75","EUR","07.Juni2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","102’148.47","0.08","102’148.47","100’000.00","100’000.00","100.65","Niederlande","-","7.68","12.Feb.2035","4.00","EUR","12.Feb.2024"
"MAERSK","AP MOELLER - MAERSK A/S MTN RegS","Unternehmen","Obligationen (FI)","102’069.73","0.08","102’069.73","100’000.00","100’000.00","100.77","Dänemark","-","9.22","05.März2036","4.13","EUR","05.März2024"
"ASRNED","ASR NEDERLAND NV RegS","Unternehmen","Obligationen (FI)","102’010.63","0.08","102’010.63","100’000.00","100’000.00","100.04","Niederlande","-","3.96","12.Dez.2028","3.63","EUR","12.Dez.2023"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Government Related","Obligationen (FI)","101’985.14","0.08","101’985.14","100’000.00","100’000.00","100.37","Österreich","-","2.45","01.Feb.2027","4.00","EUR","01.Feb.2023"
"PTHREE","P3 GROUP SARL MTN RegS","Government Related","Obligationen (FI)","101’909.81","0.08","101’909.81","100’000.00","100’000.00","100.19","Luxemburg","-","4.85","13.Feb.2030","4.63","EUR","13.Feb.2024"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","101’865.22","0.08","101’865.22","100’000.00","100’000.00","100.29","Spanien","-","5.60","09.Feb.2032","4.13","EUR","09.Feb.2024"
"BSTLAF","PSA BANQUE FRANCE MTN RegS","Unternehmen","Obligationen (FI)","101’867.05","0.08","101’867.05","100’000.00","100’000.00","100.16","Frankreich","-","1.44","19.Jan.2026","3.88","EUR","19.Jan.2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","101’830.20","0.08","101’830.20","100’000.00","100’000.00","100.46","Schweden","-","8.07","15.Feb.2034","3.75","EUR","15.Feb.2024"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","101’763.62","0.08","101’763.62","100’000.00","100’000.00","99.66","Niederlande","-","1.20","29.Nov.2025","3.63","EUR","29.Nov.2022"
"TATSK","TATRA BANKA AS RegS","Unternehmen","Obligationen (FI)","101’761.04","0.08","101’761.04","100’000.00","100’000.00","100.94","Slowakei","-","4.22","29.Apr.2030","4.97","EUR","29.Apr.2024"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","101’737.39","0.08","101’737.39","100’000.00","100’000.00","99.95","Hongkong","-","0.53","11.Jan.2025","3.88","EUR","11.Jan.2023"
"RTEFRA","RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS","Government Related","Obligationen (FI)","101’683.09","0.08","101’683.09","100’000.00","100’000.00","99.73","Frankreich","-","6.40","07.Dez.2031","3.50","EUR","07.Dez.2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","101’637.10","0.08","101’637.10","100’000.00","100’000.00","99.72","Frankreich","-","3.17","16.Nov.2027","3.13","EUR","16.Nov.2022"
"CDEP","CASSA DEPOSITI E PRESTITI SPA RegS","Government Related","Obligationen (FI)","101’581.63","0.08","101’581.63","100’000.00","100’000.00","100.14","Italien","-","4.22","13.Feb.2029","3.88","EUR","13.Feb.2023"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Obligationen (FI)","101’553.36","0.08","101’553.36","100’000.00","100’000.00","101.34","Korea","-","5.38","07.Juni2030","3.63","EUR","07.Juni2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","101’484.33","0.08","101’484.33","100’000.00","100’000.00","99.81","Frankreich","-","4.88","11.Jan.2030","3.63","EUR","11.Jan.2023"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Government Related","Obligationen (FI)","101’488.95","0.08","101’488.95","100’000.00","100’000.00","99.99","Österreich","-","1.57","16.Feb.2026","4.13","EUR","16.Feb.2023"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","101’491.31","0.08","101’491.31","100’000.00","100’000.00","100.30","Deutschland","-","3.41","15.Feb.2028","3.25","EUR","15.Nov.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","101’425.53","0.08","101’425.53","100’000.00","100’000.00","100.00","Japan","-","12.99","22.Feb.2043","4.11","EUR","22.Feb.2023"
"ACEIM","ACEA SPA MTN RegS","Government Related","Obligationen (FI)","101’415.80","0.08","101’415.80","100’000.00","100’000.00","99.76","Italien","-","5.68","24.Jan.2031","3.88","EUR","24.Jan.2023"
"LAMART","NERVAL SAS RegS","Unternehmen","Obligationen (FI)","101’421.57","0.08","101’421.57","100’000.00","100’000.00","98.01","Frankreich","-","3.59","20.Juli2028","3.63","EUR","20.Juli2022"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Obligationen (FI)","101’380.28","0.08","101’380.28","100’000.00","100’000.00","99.78","Belgien","-","7.23","18.Jan.2033","3.63","EUR","18.Jan.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","101’317.63","0.08","101’317.63","100’000.00","100’000.00","100.10","Dänemark","-","5.00","01.März2030","3.75","EUR","01.März2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","101’318.55","0.08","101’318.55","100’000.00","100’000.00","100.14","Dänemark","-","1.57","01.März2026","3.63","EUR","01.März2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","101’300.26","0.08","101’300.26","100’000.00","100’000.00","100.32","Deutschland","-","4.22","05.Apr.2029","4.25","EUR","05.Apr.2023"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","101’264.49","0.08","101’264.49","100’000.00","100’000.00","100.49","Supranational","-","7.65","30.März2033","3.13","EUR","30.März2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","101’260.19","0.08","101’260.19","100’000.00","100’000.00","100.29","Deutschland","-","1.69","29.März2026","3.88","EUR","29.März2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","101’170.95","0.08","101’170.95","100’000.00","100’000.00","99.30","Spanien","-","3.95","22.Nov.2028","3.13","EUR","22.Nov.2022"
"SNCF","SOCIETE NATIONALE SNCF SA RegS","Government Related","Obligationen (FI)","101’130.54","0.08","101’130.54","100’000.00","100’000.00","99.09","Frankreich","-","3.13","02.Nov.2027","3.13","EUR","02.Nov.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","101’066.00","0.08","101’066.00","100’000.00","100’000.00","101.06","Frankreich","-","7.82","27.Juni2033","3.38","EUR","27.Juni2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","101’018.90","0.08","101’018.90","100’000.00","100’000.00","99.29","Deutschland","-","7.35","30.Nov.2032","3.00","EUR","16.Jan.2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","100’935.90","0.08","100’935.90","100’000.00","100’000.00","100.02","Deutschland","-","1.66","05.Apr.2026","4.00","EUR","05.Apr.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","100’878.43","0.08","100’878.43","100’000.00","100’000.00","98.86","Spanien","-","7.14","22.Nov.2032","3.38","EUR","22.Nov.2022"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","100’807.16","0.08","100’807.16","100’000.00","100’000.00","100.78","Schweden","-","0.95","26.Juni2026","4.88","EUR","26.Juni2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Obligationen (FI)","100’786.79","0.08","100’786.79","100’000.00","100’000.00","100.77","Portugal","-","3.60","26.Juni2028","3.88","EUR","26.Juni2023"
"WALLOO","WALLONIE STATE OF MTN RegS","Government Related","Obligationen (FI)","100’776.76","0.08","100’776.76","100’000.00","100’000.00","100.09","Belgien","-","11.39","22.Apr.2039","3.75","EUR","28.Juni2023"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedeckt","Obligationen (FI)","100’651.48","0.08","100’651.48","100’000.00","100’000.00","99.85","Slowakei","-","3.53","05.Apr.2028","3.50","EUR","05.Okt.2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","100’646.38","0.08","100’646.38","100’000.00","100’000.00","99.25","Deutschland","-","7.46","10.Jan.2033","3.00","EUR","10.Jan.2023"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","100’601.44","0.08","100’601.44","100’000.00","100’000.00","99.31","Frankreich","-","8.23","29.Jan.2034","3.13","EUR","29.Jan.2024"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","100’605.47","0.08","100’605.47","100’000.00","100’000.00","99.88","Schweden","-","3.55","04.Apr.2028","3.13","EUR","04.Apr.2023"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedeckt","Obligationen (FI)","100’557.01","0.08","100’557.01","100’000.00","100’000.00","100.47","Tschechien","-","3.72","20.Juni2028","3.75","EUR","20.Juni2023"
