﻿iShares ESG Aware MSCI EM ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2016"
Shares Outstanding,"126,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","3,556,241.51","0.08","3,556,241.51","370,200.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","3,556,249.62","0.08","3,556,249.62","704,449.00","5.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","3,547,017.12","0.08","3,547,017.12","504,800.00","7.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","3,528,143.17","0.08","3,528,143.17","1,037,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","3,512,193.56","0.08","3,512,193.56","2,277,500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6160","BEIGENE LTD","Health Care","Equity","3,501,603.12","0.08","3,501,603.12","317,151.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","3,499,798.31","0.08","3,499,798.31","891,850.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","3,498,701.44","0.08","3,498,701.44","841,034.00","4.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","3,479,230.77","0.08","3,479,230.77","2,889,800.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","3,384,253.49","0.08","3,384,253.49","4,908,007.00","0.69","Brazil","XBSP","USD","5.55","BRL","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","3,358,647.13","0.08","3,358,647.13","83,370.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","3,318,934.53","0.08","3,318,934.53","13,167,200.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","3,260,967.10","0.08","3,260,967.10","742,524.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4,144.15","COP","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","3,237,919.28","0.08","3,237,919.28","1,993,887.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","3,199,022.72","0.08","3,199,022.72","6,355,229.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","3,177,989.40","0.07","3,177,989.40","1,040,791,528.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3,015,262.71","0.07","3,015,262.71","8,719,023.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","2,358,049.95","0.06","2,358,049.95","76,498,677.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"1208","MMG LTD","Materials","Equity","2,131,352.31","0.05","2,131,352.31","5,584,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","2,056,403.58","0.05","2,056,403.58","33,673,608,615.00","0.01","Indonesia","-","USD","16,375.00","IDR","-"
"QFLS","QATAR FUEL","Energy","Equity","1,940,407.06","0.05","1,940,407.06","474,481.00","4.09","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","1,546,506.76","0.04","1,546,506.76","128,959,332.00","1.20","India","-","USD","83.39","INR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,315,715.23","0.03","1,315,715.23","1,227,633.00","107.18","European Union","-","USD","0.93","EUR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","1,108,101.54","0.03","1,108,101.54","20,262,191.00","5.47","Mexico","-","USD","18.29","MXN","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","677,408.09","0.02","677,408.09","12,369,472.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","650,000.00","0.02","650,000.00","650,000.00","1.00","United States","-","USD","1.00","USD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","557,020.30","0.01","557,020.30","2,627,743.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","349,301.53","0.01","349,301.53","1,404,210.00","24.88","Poland","-","USD","4.02","PLN","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","332,259.68","0.01","332,259.68","2,425,778.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","307,295.36","0.01","307,295.36","290,063,777.00","0.11","Chile","-","USD","943.93","CLP","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","226,000.00","0.01","226,000.00","226,000.00","100.00","United States","-","USD","1.00","USD","Nov 01, 2006"
"9930","HORIZON CONSTRUCTION DEVELOPMENT L","Industrials","Equity","195,754.28","0.00","195,754.28","1,018,888.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","170,550.53","0.00","170,550.53","706,786,978.00","0.02","Colombia","-","USD","4,144.15","COP","-"
"2960","MMG RIGHTS LTD","Materials","Equity","158,797.04","0.00","158,797.04","3,593,600.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","31,614.23","0.00","31,614.23","118,604.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","17,436.89","0.00","17,436.89","1,503,932.00","1.16","Russian Federation","-","USD","86.25","RUB","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","14,268.56","0.00","14,268.56","8,806.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","9,592.39","0.00","9,592.39","314,472.00","3.05","Turkey","-","USD","32.78","TRY","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","4,604.21","0.00","4,604.21","107,595.00","4.28","Czech Republic","-","USD","23.37","CZK","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","4,701.61","0.00","4,701.61","1,732,478.00","0.27","Hungary","-","USD","368.49","HUF","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","4,562.61","0.00","4,562.61","267,410.00","1.71","Philippines","-","USD","58.61","PHP","-"
"SBER","SBERBANK ROSSII","Financials","Equity","1,159.98","0.00","1,159.98","10,004,860.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"GAZP","GAZPROM","Energy","Equity","837.65","0.00","837.65","7,224,690.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","594.90","0.00","594.90","5,130,970.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"003550","LG CORP","Industrials","Equity","58.55","0.00","58.55","1.00","58.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","9,684,980.00","178.00","1,088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","84.06","0.00","84.06","725,046.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"ROSN","NK ROSNEFT","Energy","Equity","88.01","0.00","88.01","759,129.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"NVTK","NOVATEK","Energy","Equity","195.50","0.00","195.50","1,686,230.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"PHOR","PHOSAGRO","Materials","Equity","28.96","0.00","28.96","249,741.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","48.26","0.00","48.26","4,826.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materials","Equity","5.06","0.00","5.06","43,646.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Equity","14.38","0.00","14.38","124,025.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"YNDX","YANDEX NV CLASS A","Communication","Equity","10.10","0.00","10.10","87,150.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","-4,145.69","0.00","-4,145.69","-15,227.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","-18,050,761.67","-0.43","-18,050,761.67","-18,050,762.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
