"HLI","HELIA GROUP LTD","Financials","Aktien","42’453.19","0.03","42’453.19","16’020.00","2.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","42’377.46","0.03","42’377.46","2’505.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","42’362.31","0.03","42’362.31","2’621.00","16.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KRNT","KORNIT DIGITAL LTD","Industrie","Aktien","42’286.59","0.03","42’286.59","2’609.00","16.21","Israel","NASDAQ","USD","1.00","USD","-"
"SRS","SARAS","Energie","Aktien","42’271.44","0.03","42’271.44","24’018.00","1.76","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","42’271.44","0.03","42’271.44","31’312.00","1.35","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BRKN","BURKHALTER HOLDING AG","Industrie","Aktien","42’074.55","0.03","42’074.55","417.00","101.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","41’983.67","0.03","41’983.67","2’693.00","15.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICOS","INTERCOS SPA","Basiskonsumgüter","Aktien","41’968.53","0.03","41’968.53","2’433.00","17.25","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Aktien","41’953.38","0.03","41’953.38","5’338.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","41’907.94","0.03","41’907.94","2’283.00","18.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","41’907.94","0.03","41’907.94","2’079.00","20.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Aktien","41’847.36","0.03","41’847.36","951.00","43.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4478","FREEE KK","IT","Aktien","41’771.63","0.03","41’771.63","2’446.00","17.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","41’620.18","0.03","41’620.18","33’838.00","1.23","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrie","Aktien","41’589.89","0.03","41’589.89","39’990.00","1.04","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ALIG","ALIMAK GROUP","Industrie","Aktien","41’574.74","0.03","41’574.74","3’686.00","11.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4634","ARTIENCE LTD","Materialien","Aktien","41’559.60","0.03","41’559.60","1’988.00","20.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","41’408.14","0.03","41’408.14","592.00","69.95","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"2432","DENA LTD","Kommunikation","Aktien","41’377.85","0.03","41’377.85","4’069.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","IT","Aktien","41’377.85","0.03","41’377.85","3’093.00","13.38","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"IMD","IMDEX LTD","Materialien","Aktien","41’317.27","0.03","41’317.27","28’300.00","1.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","41’302.12","0.03","41’302.12","4’958.00","8.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7994","OKAMURA CORP","Industrie","Aktien","41’271.83","0.03","41’271.83","2’942.00","14.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HBH","HORNBACH HOLDING AG","Nicht-Basiskonsumgüter","Aktien","41’150.66","0.03","41’150.66","475.00","86.71","Deutschland","Xetra","USD","0.92","EUR","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","41’029.50","0.03","41’029.50","5’853.00","7.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1979","TAIKISHA LTD","Industrie","Aktien","41’029.50","0.03","41’029.50","1’235.00","33.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEZ","DEUTZ AG","Industrie","Aktien","41’014.35","0.03","41’014.35","6’647.00","6.17","Deutschland","Xetra","USD","0.92","EUR","-"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","41’014.35","0.03","41’014.35","5’192.00","7.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","41’014.35","0.03","41’014.35","64’085.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4041","NIPPON SODA LTD","Materialien","Aktien","40’984.06","0.03","40’984.06","1’202.00","34.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RATO B","RATOS B","Financials","Aktien","40’938.62","0.03","40’938.62","11’340.00","3.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","40’923.48","0.03","40’923.48","1’513.00","27.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARBN","ARBONIA AG","Industrie","Aktien","40’908.33","0.03","40’908.33","2’891.00","14.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AQ","AQ GROUP","Industrie","Aktien","40’908.33","0.03","40’908.33","2’751.00","14.87","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","40’908.33","0.03","40’908.33","16’835.00","2.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MPCC","MPC CONTAINER SHIPS","Industrie","Aktien","40’756.88","0.03","40’756.88","21’009.00","1.94","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","40’696.29","0.03","40’696.29","33’086.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","40’666.00","0.03","40’666.00","2’071.00","19.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDR","SITEMINDER LTD","IT","Aktien","40’666.00","0.03","40’666.00","11’961.00","3.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1861","KUMAGAI LTD","Industrie","Aktien","40’559.98","0.03","40’559.98","1’772.00","22.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7947","FP CORP","Materialien","Aktien","40’499.40","0.03","40’499.40","2’630.00","15.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","40’499.40","0.03","40’499.40","1’036.00","39.11","Deutschland","Xetra","USD","0.92","EUR","-"
"2154","OPEN UP GROUP INC","Industrie","Aktien","40’453.96","0.03","40’453.96","2’968.00","13.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OV8","SHENG SIONG GROUP LTD","Basiskonsumgüter","Aktien","40’453.96","0.03","40’453.96","36’776.00","1.10","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6457","GLORY LTD","Industrie","Aktien","40’423.67","0.03","40’423.67","2’295.00","17.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Immobilien","Aktien","40’408.53","0.03","40’408.53","36’079.00","1.12","Australien","Asx - All Markets","USD","1.49","AUD","-"
"STEM","STHREE PLC","Industrie","Aktien","40’378.24","0.03","40’378.24","7’249.00","5.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","11.Nov.2005"
"6013","TAKUMA LTD","Industrie","Aktien","40’363.09","0.03","40’363.09","3’633.00","11.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrie","Aktien","40’317.65","0.03","40’317.65","6’241.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","40’257.07","0.03","40’257.07","1’471.00","27.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","40’166.20","0.03","40’166.20","6’878.00","5.84","Deutschland","Xetra","USD","0.92","EUR","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","40’105.62","0.03","40’105.62","1’622.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","40’090.47","0.03","40’090.47","1’089.00","36.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","39’999.60","0.03","39’999.60","1’772.00","22.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LEHN","LEM HOLDING SA","IT","Aktien","39’984.45","0.03","39’984.45","26.00","1’564.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COPN","COSMO PHARMACEUTICALS NV","Gesundheitsversorgung","Aktien","39’908.72","0.03","39’908.72","501.00","79.58","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","39’832.99","0.03","39’832.99","1’519.00","26.23","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","39’787.56","0.03","39’787.56","691.00","57.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRUE B","TRUECALLER CLASS B","IT","Aktien","39’696.68","0.03","39’696.68","12’066.00","3.29","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","39’651.25","0.03","39’651.25","4’859.00","8.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","39’484.64","0.03","39’484.64","1’562.00","25.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","39’348.33","0.03","39’348.33","1’085.00","36.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","39’333.19","0.03","39’333.19","1’767.00","22.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTRX","MATRIX IT LTD","IT","Aktien","39’257.46","0.03","39’257.46","1’963.00","20.00","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","39’196.88","0.03","39’196.88","2’943.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6588","TOSHIBA TEC CORP","IT","Aktien","39’060.57","0.03","39’060.57","1’750.00","22.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIQ","SMARTGROUP CORPORATION LTD","Industrie","Aktien","38’999.98","0.03","38’999.98","7’014.00","5.56","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","38’742.51","0.03","38’742.51","9’181.00","4.22","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6395","TADANO LTD","Industrie","Aktien","38’697.07","0.03","38’697.07","5’146.00","7.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDR","EDREAMS ODIGEO SA","Nicht-Basiskonsumgüter","Aktien","38’681.93","0.03","38’681.93","5’137.00","7.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","38’681.93","0.03","38’681.93","104’546.00","0.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","38’681.93","0.03","38’681.93","2’942.00","13.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6727","WACOM LTD","IT","Aktien","38’681.93","0.03","38’681.93","7’410.00","5.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","38’621.34","0.03","38’621.34","2’827.00","13.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","38’606.20","0.03","38’606.20","5’134.00","7.52","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ISCD","ISRACARD LTD","Financials","Aktien","38’591.05","0.03","38’591.05","10’209.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","38’454.74","0.03","38’454.74","7’660.00","5.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QDT","QUADIENT SA","IT","Aktien","38’424.45","0.03","38’424.45","1’784.00","21.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACE","ACEA","Versorger","Aktien","38’363.87","0.03","38’363.87","2’277.00","16.85","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","38’257.85","0.03","38’257.85","3’640.00","10.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","38’257.85","0.03","38’257.85","1’333.00","28.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NA9","NAGARRO N","IT","Aktien","38’227.56","0.03","38’227.56","453.00","84.37","Deutschland","Xetra","USD","0.92","EUR","-"
"CLBT","CELLEBRITE DI LTD","IT","Aktien","38’136.68","0.03","38’136.68","3’162.00","12.06","Israel","NASDAQ","USD","1.00","USD","-"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","38’121.54","0.03","38’121.54","2’799.00","13.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Aktien","38’106.39","0.03","38’106.39","3’147.00","12.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3433","TOCALO LTD","Industrie","Aktien","38’106.39","0.03","38’106.39","2’945.00","12.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","38’091.25","0.03","38’091.25","1’763.00","21.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2379","DIP CORP","Industrie","Aktien","38’015.52","0.03","38’015.52","1’997.00","19.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVT","EVT LTD","Kommunikation","Aktien","37’970.08","0.03","37’970.08","5’110.00","7.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","37’788.33","0.03","37’788.33","2’567.00","14.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"N91","NINETY ONE PLC","Financials","Aktien","37’788.33","0.03","37’788.33","16’574.00","2.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CALTX","CALLIDITAS THERAPEUTICS","Gesundheitsversorgung","Aktien","37’758.04","0.03","37’758.04","1’950.00","19.36","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Nicht-Basiskonsumgüter","Aktien","37’636.88","0.03","37’636.88","2’632.00","14.30","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6960","FUKUDA DENSHI LTD","Gesundheitsversorgung","Aktien","37’530.86","0.03","37’530.86","878.00","42.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Nicht-Basiskonsumgüter","Aktien","37’500.57","0.03","37’500.57","19’133.00","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7157","LIFENET INSURANCE","Financials","Aktien","37’455.13","0.02","37’455.13","3’260.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORL","OIL REFINERIES LTD","Energie","Aktien","37’455.13","0.02","37’455.13","144’058.00","0.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PWH","PWR HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","37’394.55","0.02","37’394.55","4’617.00","8.10","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MOZN","MOBILEZONE HOLDING AG","Nicht-Basiskonsumgüter","Aktien","37’379.40","0.02","37’379.40","2’303.00","16.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7734","RIKEN KEIKI LTD","IT","Aktien","37’364.26","0.02","37’364.26","1’401.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4958","T HASEGAWA LTD","Materialien","Aktien","37’364.26","0.02","37’364.26","1’772.00","21.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","37’318.82","0.02","37’318.82","946.00","39.44","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","37’258.24","0.02","37’258.24","1’641.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Aktien","37’258.24","0.02","37’258.24","4’801.00","7.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","37’243.09","0.02","37’243.09","1’409.00","26.44","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8595","JAFCO GROUP LTD","Financials","Aktien","37’243.09","0.02","37’243.09","2’910.00","12.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REG1V","REVENIO GROUP","Gesundheitsversorgung","Aktien","37’167.36","0.02","37’167.36","1’187.00","31.31","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2121","MIXI INC","Kommunikation","Aktien","37’121.93","0.02","37’121.93","1’927.00","19.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","37’106.78","0.02","37’106.78","2’206.00","16.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1980","DAI DAN LTD","Industrie","Aktien","37’076.49","0.02","37’076.49","1’820.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RDWR","RADWARE LTD","IT","Aktien","37’046.20","0.02","37’046.20","1’994.00","18.58","Israel","NASDAQ","USD","1.00","USD","-"
"8850","STARTS CORP INC","Immobilien","Aktien","37’031.05","0.02","37’031.05","1’761.00","21.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","37’031.05","0.02","37’031.05","375.00","98.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LNZ","LENZING AG","Materialien","Aktien","37’015.91","0.02","37’015.91","1’044.00","35.47","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"NOS","NOS SGPS SA","Kommunikation","Aktien","37’000.76","0.02","37’000.76","9’611.00","3.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"MGOR","MEGA OR HOLDINGS LTD","Immobilien","Aktien","37’000.76","0.02","37’000.76","1’309.00","28.27","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gesundheitsversorgung","Aktien","36’970.47","0.02","36’970.47","12’323.00","3.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","36’894.74","0.02","36’894.74","9’865.00","3.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CKF","COLLINS FOODS LTD","Nicht-Basiskonsumgüter","Aktien","36’879.60","0.02","36’879.60","6’188.00","5.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","36’743.29","0.02","36’743.29","3’930.00","9.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FLOW","FLOW TRADERS LTD","Financials","Aktien","36’682.70","0.02","36’682.70","1’792.00","20.47","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Aktien","36’652.41","0.02","36’652.41","3’732.00","9.82","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9936","OHSHO FOOD SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","36’622.12","0.02","36’622.12","668.00","54.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2337","ICHIGO INC","Immobilien","Aktien","36’591.83","0.02","36’591.83","13’705.00","2.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","36’516.10","0.02","36’516.10","32’315.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2146","UT GROUP LTD","Industrie","Aktien","36’440.37","0.02","36’440.37","1’700.00","21.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","36’243.48","0.02","36’243.48","2’825.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","36’228.34","0.02","36’228.34","34’503.00","1.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","36’198.04","0.02","36’198.04","2’483.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"VCT","VICAT SA","Materialien","Aktien","36’016.30","0.02","36’016.30","936.00","38.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","35’970.86","0.02","35’970.86","1’628.00","22.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","35’910.28","0.02","35’910.28","2’483.00","14.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRE","TECNICAS REUNIDAS SA","Energie","Aktien","35’895.13","0.02","35’895.13","2’726.00","13.17","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","35’864.84","0.02","35’864.84","49’130.00","0.73","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","35’804.26","0.02","35’804.26","856.00","41.82","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Aktien","35’789.11","0.02","35’789.11","1’280.00","27.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Gesundheitsversorgung","Aktien","35’773.97","0.02","35’773.97","46’460.00","0.77","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","35’758.82","0.02","35’758.82","17’969.00","1.99","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","35’728.53","0.02","35’728.53","2’118.00","16.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3865","HOKUETSU CORP","Materialien","Aktien","35’713.38","0.02","35’713.38","5’267.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5310","TOYO TANSO LTD","Industrie","Aktien","35’713.38","0.02","35’713.38","770.00","46.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JDO","JUDO CAPITAL HOLDINGS LTD","Financials","Aktien","35’713.38","0.02","35’713.38","38’819.00","0.92","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","35’622.51","0.02","35’622.51","6’621.00","5.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","35’592.22","0.02","35’592.22","2’104.00","16.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","35’546.78","0.02","35’546.78","1’246.00","28.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Aktien","35’471.05","0.02","35’471.05","1’063.00","33.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4686","JUSTSYSTEMS CORP","IT","Aktien","35’455.91","0.02","35’455.91","1’766.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9869","KATO SANGYO LTD","Basiskonsumgüter","Aktien","35’349.89","0.02","35’349.89","1’299.00","27.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Immobilien","Aktien","35’349.89","0.02","35’349.89","402.00","87.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BELL","BELL FOOD GROUP AG","Basiskonsumgüter","Aktien","35’259.02","0.02","35’259.02","122.00","288.50","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GEM","G8 EDUCATION LTD","Nicht-Basiskonsumgüter","Aktien","35’122.70","0.02","35’122.70","40’840.00","0.86","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","35’016.69","0.02","35’016.69","35.00","1’006.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"THG","THG PLC","Nicht-Basiskonsumgüter","Aktien","34’971.25","0.02","34’971.25","40’197.00","0.87","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","34’956.10","0.02","34’956.10","23’619.00","1.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Aktien","34’925.81","0.02","34’925.81","14’737.00","2.37","Australien","Asx - All Markets","USD","1.49","AUD","31.März2023"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","34’880.37","0.02","34’880.37","19’818.00","1.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8919","KATITAS LTD","Immobilien","Aktien","34’834.94","0.02","34’834.94","2’940.00","11.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
