﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","2’338’567.18","0.04","2’338’567.18","169’625.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","2’336’214.89","0.04","2’336’214.89","12’400.00","188.40","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","2’308’483.12","0.04","2’308’483.12","225’648.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basiskonsumgüter","Aktien","2’307’181.82","0.04","2’307’181.82","284’200.00","8.12","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","2’304’691.19","0.04","2’304’691.19","108’300.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","2’300’429.08","0.04","2’300’429.08","217’100.00","10.60","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","2’293’419.09","0.04","2’293’419.09","102’400.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2’291’371.10","0.04","2’291’371.10","575.00","3’984.99","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2’290’783.44","0.04","2’290’783.44","99’700.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2’275’796.84","0.04","2’275’796.84","113’500.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2’265’017.18","0.04","2’265’017.18","299’600.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2’259’536.87","0.04","2’259’536.87","282’500.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2’243’704.53","0.04","2’243’704.53","434’800.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2’225’406.22","0.04","2’225’406.22","125’400.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2’212’844.04","0.04","2’212’844.04","60’300.00","36.70","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2’191’417.76","0.04","2’191’417.76","215’400.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","2’182’944.61","0.04","2’182’944.61","49’100.00","44.46","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2’157’668.27","0.04","2’157’668.27","122’300.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2’146’840.06","0.04","2’146’840.06","51’300.00","41.85","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","2’134’556.57","0.04","2’134’556.57","279’200.00","7.65","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2’130’548.25","0.04","2’130’548.25","103’300.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","2’130’320.00","0.04","2’130’320.00","71’900.00","29.63","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","2’130’287.21","0.04","2’130’287.21","97’900.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","2’128’262.56","0.04","2’128’262.56","156’700.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2’115’555.35","0.04","2’115’555.35","58’300.00","36.29","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2’104’984.39","0.04","2’104’984.39","62’400.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2’103’555.28","0.04","2’103’555.28","116’100.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","2’089’178.10","0.04","2’089’178.10","59’400.00","35.17","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","2’086’162.87","0.04","2’086’162.87","95’900.00","21.75","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","2’085’884.30","0.04","2’085’884.30","361’700.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","2’085’130.05","0.04","2’085’130.05","103’600.00","20.13","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’060’538.48","0.03","2’060’538.48","122’900.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’059’661.40","0.03","2’059’661.40","1’002.00","2’055.55","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","2’057’949.49","0.03","2’057’949.49","54’900.00","37.49","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2’054’864.91","0.03","2’054’864.91","124’600.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","2’051’847.16","0.03","2’051’847.16","60’700.00","33.80","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","2’049’958.07","0.03","2’049’958.07","122’200.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2’047’933.42","0.03","2’047’933.42","117’000.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2’026’722.15","0.03","2’026’722.15","300’400.00","6.75","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","2’017’958.32","0.03","2’017’958.32","34’700.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","2’007’850.18","0.03","2’007’850.18","71’000.00","28.28","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2’005’248.59","0.03","2’005’248.59","125’800.00","15.94","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","2’001’279.99","0.03","2’001’279.99","100’600.00","19.89","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","1’987’166.68","0.03","1’987’166.68","110’600.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","1’979’202.69","0.03","1’979’202.69","107’700.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","1’970’604.37","0.03","1’970’604.37","76’600.00","25.73","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","1’962’718.88","0.03","1’962’718.88","112’700.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","1’959’950.82","0.03","1’959’950.82","77’400.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’959’406.03","0.03","1’959’406.03","46’800.00","41.87","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’953’783.41","0.03","1’953’783.41","701’200.00","2.79","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","1’951’151.36","0.03","1’951’151.36","130’100.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","1’940’701.16","0.03","1’940’701.16","53’500.00","36.27","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’932’985.28","0.03","1’932’985.28","2’063.00","936.98","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","1’919’795.71","0.03","1’919’795.71","99’500.00","19.29","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","1’913’255.78","0.03","1’913’255.78","127’600.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1’909’907.63","0.03","1’909’907.63","100’900.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1’901’068.76","0.03","1’901’068.76","134’000.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","1’901’386.55","0.03","1’901’386.55","77’400.00","24.57","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","1’896’379.46","0.03","1’896’379.46","115’100.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","1’892’556.51","0.03","1’892’556.51","41’400.00","45.71","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1’889’794.76","0.03","1’889’794.76","42’000.00","45.00","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1’886’717.74","0.03","1’886’717.74","56’500.00","33.39","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1’866’749.58","0.03","1’866’749.58","98’900.00","18.88","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","1’844’604.18","0.03","1’844’604.18","247’500.00","7.45","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’837’676.36","0.03","1’837’676.36","184’343.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1’836’933.70","0.03","1’836’933.70","35’900.00","51.17","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1’830’631.80","0.03","1’830’631.80","98’300.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1’829’081.62","0.03","1’829’081.62","105’600.00","17.32","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","1’810’801.10","0.03","1’810’801.10","37’200.00","48.68","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’809’150.35","0.03","1’809’150.35","122’800.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1’805’201.93","0.03","1’805’201.93","47’400.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1’802’607.27","0.03","1’802’607.27","64’900.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1’791’229.23","0.03","1’791’229.23","107’200.00","16.71","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1’784’677.95","0.03","1’784’677.95","59’400.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1’783’124.94","0.03","1’783’124.94","104’700.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1’781’443.30","0.03","1’781’443.30","43’600.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","1’775’416.63","0.03","1’775’416.63","54’600.00","32.52","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1’766’070.81","0.03","1’766’070.81","757.00","2’332.99","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1’764’797.12","0.03","1’764’797.12","2’744.00","643.15","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1’751’439.83","0.03","1’751’439.83","48’800.00","35.89","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1’749’191.34","0.03","1’749’191.34","103’900.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1’746’089.09","0.03","1’746’089.09","26’100.00","66.90","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1’736’697.25","0.03","1’736’697.25","631.00","2’752.29","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","1’734’773.48","0.03","1’734’773.48","186’400.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1’727’063.07","0.03","1’727’063.07","211’672.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1’723’603.52","0.03","1’723’603.52","65’100.00","26.48","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","1’720’759.17","0.03","1’720’759.17","223’600.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","1’721’138.75","0.03","1’721’138.75","26’450.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1’712’437.34","0.03","1’712’437.34","41’400.00","41.36","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’708’025.16","0.03","1’708’025.16","171’500.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1’705’519.72","0.03","1’705’519.72","161’100.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","1’698’025.73","0.03","1’698’025.73","284’100.00","5.98","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1’687’428.36","0.03","1’687’428.36","96’300.00","17.52","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1’680’759.17","0.03","1’680’759.17","56’000.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’677’228.16","0.03","1’677’228.16","1’000.00","1’677.23","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1’669’081.62","0.03","1’669’081.62","77’400.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","1’663’646.27","0.03","1’663’646.27","303’900.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1’660’001.89","0.03","1’660’001.89","247’200.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1’653’746.97","0.03","1’653’746.97","47’600.00","34.74","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1’636’418.80","0.03","1’636’418.80","271’700.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1’635’125.32","0.03","1’635’125.32","127’400.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’628’528.64","0.03","1’628’528.64","589.00","2’764.90","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","1’627’034.90","0.03","1’627’034.90","95’200.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1’627’087.87","0.03","1’627’087.87","33’600.00","48.43","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1’625’186.80","0.03","1’625’186.80","190’500.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1’622’906.78","0.03","1’622’906.78","63’100.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1’621’195.50","0.03","1’621’195.50","49’350.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1’613’888.21","0.03","1’613’888.21","125’100.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","1’613’566.32","0.03","1’613’566.32","104’900.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","1’612’787.29","0.03","1’612’787.29","44’100.00","36.57","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1’611’253.82","0.03","1’611’253.82","155’200.00","10.38","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’604’310.35","0.03","1’604’310.35","57’800.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1’598’692.90","0.03","1’598’692.90","230’600.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","1’579’022.04","0.03","1’579’022.04","112’500.00","14.04","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1’575’654.97","0.03","1’575’654.97","186’000.00","8.47","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","1’570’611.62","0.03","1’570’611.62","223’300.00","7.03","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1’565’351.68","0.03","1’565’351.68","164’900.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1’564’831.17","0.03","1’564’831.17","104’100.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","1’563’818.85","0.03","1’563’818.85","124’100.00","12.60","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1’553’289.83","0.03","1’553’289.83","83’000.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","1’544’369.62","0.03","1’544’369.62","92’200.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","1’543’270.59","0.03","1’543’270.59","21’000.00","73.49","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1’535’771.18","0.03","1’535’771.18","566’300.00","2.71","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’533’612.03","0.03","1’533’612.03","1’826.00","839.88","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1’531’786.00","0.03","1’531’786.00","56’800.00","26.97","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","1’527’658.87","0.03","1’527’658.87","30’899.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1’523’982.47","0.03","1’523’982.47","1’660.00","918.06","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’522’670.95","0.03","1’522’670.95","3’440.00","442.64","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1’518’653.17","0.03","1’518’653.17","52’200.00","29.09","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1’516’938.11","0.03","1’516’938.11","102’200.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1’516’809.48","0.03","1’516’809.48","239’600.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’512’251.96","0.03","1’512’251.96","63’600.00","23.78","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’510’678.14","0.03","1’510’678.14","54’700.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","1’505’179.86","0.03","1’505’179.86","82’600.00","18.22","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1’486’203.85","0.03","1’486’203.85","57’700.00","25.76","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","1’477’261.26","0.03","1’477’261.26","154’900.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’473’402.06","0.03","1’473’402.06","794.00","1’855.67","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1’469’702.07","0.02","1’469’702.07","109’200.00","13.46","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1’461’170.91","0.02","1’461’170.91","161’600.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1’455’852.45","0.02","1’455’852.45","498’900.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1’445’362.72","0.02","1’445’362.72","65’700.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1’441’804.60","0.02","1’441’804.60","48’600.00","29.67","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","1’438’905.39","0.02","1’438’905.39","77’200.00","18.64","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1’427’409.44","0.02","1’427’409.44","120’000.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1’424’461.36","0.02","1’424’461.36","105’100.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","1’421’471.04","0.02","1’421’471.04","80’600.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","1’420’788.80","0.02","1’420’788.80","40’600.00","34.99","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1’420’205.56","0.02","1’420’205.56","18’500.00","76.77","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1’416’819.57","0.02","1’416’819.57","97’000.00","14.61","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1’416’226.24","0.02","1’416’226.24","128’200.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’415’429.24","0.02","1’415’429.24","736.00","1’923.14","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1’415’077.40","0.02","1’415’077.40","76’700.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’403’404.90","0.02","1’403’404.90","1’690.00","830.42","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1’402’831.11","0.02","1’402’831.11","172’000.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1’402’645.10","0.02","1’402’645.10","101’000.00","13.89","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","1’401’027.78","0.02","1’401’027.78","104’000.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","1’397’370.66","0.02","1’397’370.66","51’300.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","1’396’341.62","0.02","1’396’341.62","63’200.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’394’805.64","0.02","1’394’805.64","77’400.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1’388’984.52","0.02","1’388’984.52","104’500.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’388’536.84","0.02","1’388’536.84","55’400.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1’388’486.40","0.02","1’388’486.40","130’300.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1’371’837.70","0.02","1’371’837.70","69’800.00","19.65","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’367’571.49","0.02","1’367’571.49","115’000.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","1’366’696.87","0.02","1’366’696.87","787’900.00","1.73","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1’365’188.06","0.02","1’365’188.06","159’200.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1’361’877.11","0.02","1’361’877.11","108’700.00","12.53","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1’359’280.87","0.02","1’359’280.87","105’700.00","12.86","Japan","Tokyo Stock Exchange","JPY"
